# file name; noise; peak f.; mag.; duration
20160117220015032_NACHODSKO-R3_snap.fits;4.95759;26477.1;4.35012;0
20160117220115106_NACHODSKO-R3_snap.fits;6.37923;26456.5;5.79022;0
20160117220215181_NACHODSKO-R3_snap.fits;4.14042;26459.5;6.57854;0
20160117220315256_NACHODSKO-R3_snap.fits;4.78111;26537.1;3.8214;0
20160117220415330_NACHODSKO-R3_snap.fits;5.4454;26488.8;4.19566;0
20160117220515405_NACHODSKO-R3_snap.fits;5.98058;26532.7;4.55008;0
20160117220615480_NACHODSKO-R3_snap.fits;4.0774;26518.1;4.5567;0
20160117220715554_NACHODSKO-R3_snap.fits;3.92394;26506.3;4.01844;0
20160117220815629_NACHODSKO-R3_snap.fits;4.79949;26469.7;4.86988;0
20160117220915704_NACHODSKO-R3_snap.fits;6.14959;26452.1;6.07058;0
20160117221015778_NACHODSKO-R3_snap.fits;4.65803;26509.3;4.12429;0
20160117221115853_NACHODSKO-R3_snap.fits;4.72306;26531.2;4.35402;0
20160117221234360_NACHODSKO-R3_met.fits;4.51583;26502;9.91181;0.170667
20160117221215928_NACHODSKO-R3_snap.fits;6.57366;26450.7;5.8351;0
20160117221316002_NACHODSKO-R3_snap.fits;4.99208;26519.5;3.53962;0
20160117221416077_NACHODSKO-R3_snap.fits;4.01685;26460.9;3.46857;0
20160117221516152_NACHODSKO-R3_snap.fits;6.2685;26535.6;4.72654;0
20160117221616226_NACHODSKO-R3_snap.fits;5.32195;26547.4;5.61301;0
20160117221716301_NACHODSKO-R3_snap.fits;4.46158;26523.9;5.55806;0
20160117221829858_NACHODSKO-R3_met.fits;5.60948;26494.6;11.3927;0.170667
20160117221816376_NACHODSKO-R3_snap.fits;4.31144;26468.3;4.46949;0
20160117221916450_NACHODSKO-R3_snap.fits;5.71192;26540;4.79654;0
20160117222016525_NACHODSKO-R3_snap.fits;5.41351;26540;4.00774;0
20160117222116600_NACHODSKO-R3_snap.fits;5.00639;26545.9;4.30561;0
20160117222216674_NACHODSKO-R3_snap.fits;4.8034;26490.2;4.6033;0
20160117222316749_NACHODSKO-R3_snap.fits;4.8808;26463.9;5.25605;0
20160117222416824_NACHODSKO-R3_snap.fits;4.6434;26465.3;4.64442;0
20160117222516898_NACHODSKO-R3_snap.fits;4.38489;26458;3.22634;0
20160117222616973_NACHODSKO-R3_snap.fits;6.04939;26532.7;4.04527;0
20160117222717048_NACHODSKO-R3_snap.fits;4.90556;26472.7;4.52865;0
20160117222817122_NACHODSKO-R3_snap.fits;5.16112;26456.5;3.89277;0
20160117222917197_NACHODSKO-R3_snap.fits;4.02832;26481.4;4.12233;0
20160117223017272_NACHODSKO-R3_snap.fits;5.90333;26516.6;5.87592;0
20160117223117346_NACHODSKO-R3_snap.fits;5.05246;26521;4.30681;0
20160117223217421_NACHODSKO-R3_snap.fits;4.55218;26515.1;5.08842;0
20160117223317496_NACHODSKO-R3_snap.fits;6.2126;26534.2;4.89549;0
20160117223510136_NACHODSKO-R3_met.fits;4.8755;26482.9;19.8636;0.170667
20160117223417570_NACHODSKO-R3_snap.fits;5.5671;26543;4.43491;0
20160117223517645_NACHODSKO-R3_snap.fits;4.30469;26465.3;4.39009;0
20160117223617720_NACHODSKO-R3_snap.fits;4.93251;26480;5.13239;0
20160117223717794_NACHODSKO-R3_snap.fits;5.13716;26458;5.21103;0
20160117223817869_NACHODSKO-R3_snap.fits;5.19306;26543;3.93487;0
20160117223917944_NACHODSKO-R3_snap.fits;3.89467;26480;2.52378;0
20160117224018018_NACHODSKO-R3_snap.fits;5.60026;26449.2;5.48642;0
20160117224118093_NACHODSKO-R3_snap.fits;6.02266;26468.3;4.88522;0
20160117224218168_NACHODSKO-R3_snap.fits;4.13666;26534.2;3.31973;0
20160117224318242_NACHODSKO-R3_snap.fits;4.37777;26462.4;4.17934;0
20160117224418317_NACHODSKO-R3_snap.fits;6.67223;26490.2;6.67707;0
20160117224518392_NACHODSKO-R3_snap.fits;5.62455;26513.7;5.17341;0
20160117224618466_NACHODSKO-R3_snap.fits;5.23891;26509.3;3.682;0
20160117224718541_NACHODSKO-R3_snap.fits;4.34022;26523.9;3.91569;0
20160117224818616_NACHODSKO-R3_snap.fits;5.28663;26540;6.94964;0
20160117224918690_NACHODSKO-R3_snap.fits;5.78089;26512.2;5.39723;0
20160117225018765_NACHODSKO-R3_snap.fits;4.15484;26531.2;4.29137;0
20160117225156216_NACHODSKO-R3_met.fits;5.35812;26502;11.4254;0.170667
20160117225118840_NACHODSKO-R3_snap.fits;5.87731;26529.8;6.43596;0
20160117225218914_NACHODSKO-R3_snap.fits;7.49096;26455.1;8.11894;0
20160117225318989_NACHODSKO-R3_snap.fits;4.90171;26460.9;3.87293;0
20160117225419064_NACHODSKO-R3_snap.fits;4.52438;26496.1;4.51872;0
20160117225519138_NACHODSKO-R3_snap.fits;7.75012;26452.1;4.45051;0
20160117225619213_NACHODSKO-R3_snap.fits;6.67593;26510.7;4.75104;0
20160117225719288_NACHODSKO-R3_snap.fits;3.97778;26523.9;3.62254;0
20160117225819362_NACHODSKO-R3_snap.fits;4.83729;26544.4;4.0278;0
20160117225919437_NACHODSKO-R3_snap.fits;5.84177;26512.2;6.89029;0
