# file name; noise; peak f.; mag.; duration
20160117110025826_NACHODSKO-R3_snap.fits;5.20851;26466.8;6.13393;0
20160117110125901_NACHODSKO-R3_snap.fits;6.23574;26523.9;5.12184;0
20160117110225976_NACHODSKO-R3_snap.fits;5.9628;26500.5;7.33702;0
20160117110410936_NACHODSKO-R3_met.fits;5.30117;26544.4;15.7538;0.341333
20160117110326050_NACHODSKO-R3_snap.fits;7.00743;26490.2;5.00656;0
20160117110426125_NACHODSKO-R3_snap.fits;5.22075;26496.1;4.31511;0
20160117110526200_NACHODSKO-R3_snap.fits;6.6144;26482.9;4.165;0
20160117110626274_NACHODSKO-R3_snap.fits;5.91748;26535.6;3.96283;0
20160117110726349_NACHODSKO-R3_snap.fits;4.61841;26466.8;4.21866;0
20160117110826424_NACHODSKO-R3_snap.fits;5.44287;26540;4.46129;0
20160117110927181_NACHODSKO-R3_met.fits;5.94999;26497.6;15.3924;0.341333
20160117110926498_NACHODSKO-R3_snap.fits;9.98286;26499;7.55382;0
20160117111026573_NACHODSKO-R3_snap.fits;6.45398;26482.9;8.17699;0
20160117111126648_NACHODSKO-R3_snap.fits;4.88756;26516.6;8.23209;0
20160117111226722_NACHODSKO-R3_snap.fits;9.32355;26531.2;10.4213;0
20160117111326797_NACHODSKO-R3_snap.fits;4.95493;26499;4.9016;0
20160117111426872_NACHODSKO-R3_snap.fits;10.0827;26493.2;8.94428;0
20160117111526946_NACHODSKO-R3_snap.fits;5.00828;26545.9;5.30478;0
20160117111627021_NACHODSKO-R3_snap.fits;8.927;26452.1;8.17035;0
20160117111727096_NACHODSKO-R3_snap.fits;5.55435;26540;5.1316;0
20160117111827170_NACHODSKO-R3_snap.fits;9.80702;26547.4;7.7591;0
20160117111927245_NACHODSKO-R3_snap.fits;5.86197;26516.6;7.39423;0
20160117112027320_NACHODSKO-R3_snap.fits;6.54725;26534.2;4.95753;0
20160117112127394_NACHODSKO-R3_snap.fits;9.3245;26521;6.85751;0
20160117112227469_NACHODSKO-R3_snap.fits;4.87169;26521;5.13544;0
20160117112327544_NACHODSKO-R3_snap.fits;5.13237;26507.8;4.01721;0
20160117112427618_NACHODSKO-R3_snap.fits;7.81795;26532.7;7.68634;0
20160117112527693_NACHODSKO-R3_snap.fits;5.89001;26465.3;5.70594;0
20160117112627768_NACHODSKO-R3_snap.fits;5.996;26472.7;4.16519;0
20160117112727842_NACHODSKO-R3_snap.fits;5.22326;26515.1;5.03638;0
20160117112827917_NACHODSKO-R3_snap.fits;5.43344;26541.5;5.21978;0
20160117112927992_NACHODSKO-R3_snap.fits;5.2781;26504.9;5.64302;0
20160117113100493_NACHODSKO-R3_met.fits;6.04217;26502;18.1502;0.170667
20160117113028066_NACHODSKO-R3_snap.fits;5.42845;26521;5.13619;0
20160117113128141_NACHODSKO-R3_snap.fits;5.6261;26521;4.52209;0
20160117113228216_NACHODSKO-R3_snap.fits;6.37412;26471.2;5.44935;0
20160117113328290_NACHODSKO-R3_snap.fits;5.34888;26455.1;5.5598;0
20160117113428365_NACHODSKO-R3_snap.fits;5.75678;26528.3;6.04735;0
20160117113528440_NACHODSKO-R3_snap.fits;6.17415;26515.1;6.27234;0
20160117113628514_NACHODSKO-R3_snap.fits;6.03579;26519.5;5.08615;0
20160117113728589_NACHODSKO-R3_snap.fits;5.69357;26477.1;6.30587;0
20160117113828664_NACHODSKO-R3_snap.fits;6.72579;26512.2;5.63841;0
20160117113928738_NACHODSKO-R3_snap.fits;5.52423;26490.2;4.63245;0
20160117114028813_NACHODSKO-R3_snap.fits;7.195;26474.1;4.52132;0
20160117114128888_NACHODSKO-R3_snap.fits;6.0048;26477.1;4.18031;0
20160117114228962_NACHODSKO-R3_snap.fits;4.98715;26474.1;4.26894;0
20160117114417336_NACHODSKO-R3_met.fits;5.35215;26478.5;15.3878;0.170667
20160117114329037_NACHODSKO-R3_snap.fits;6.18503;26523.9;3.9887;0
20160117114429112_NACHODSKO-R3_snap.fits;6.63286;26450.7;4.11769;0
20160117114529186_NACHODSKO-R3_snap.fits;5.10273;26526.9;5.99694;0
20160117114708344_NACHODSKO-R3_met.fits;7.41066;26513.7;37.7066;0.682667
20160117114629261_NACHODSKO-R3_snap.fits;6.13125;26518.1;5.58322;0
20160117114729336_NACHODSKO-R3_snap.fits;6.37524;26460.9;5.97061;0
20160117114829410_NACHODSKO-R3_snap.fits;5.9064;26474.1;4.92164;0
20160117115006690_NACHODSKO-R3_met.fits;6.17429;26455.1;19.3082;0.170667
20160117115008738_NACHODSKO-R3_met.fits;6.08564;26488.8;17.2881;0.170667
20160117114929485_NACHODSKO-R3_snap.fits;6.56733;26522.5;4.99239;0
20160117115029560_NACHODSKO-R3_snap.fits;6.48952;26490.2;5.76463;0
20160117115129634_NACHODSKO-R3_snap.fits;4.74387;26477.1;5.10848;0
20160117115255992_NACHODSKO-R3_met.fits;6.38862;26496.1;13.1891;0.341333
20160117115229709_NACHODSKO-R3_snap.fits;6.49429;26531.2;5.07005;0
20160117115329784_NACHODSKO-R3_snap.fits;5.29238;26538.6;5.51872;0
20160117115455288_NACHODSKO-R3_met.fits;6.32703;26493.2;18.3798;0.170667
20160117115429858_NACHODSKO-R3_snap.fits;6.00275;26543;6.08805;0
20160117115529933_NACHODSKO-R3_snap.fits;5.96629;26496.1;6.60892;0
20160117115630008_NACHODSKO-R3_snap.fits;5.96459;26525.4;6.62381;0
20160117115730082_NACHODSKO-R3_snap.fits;5.89015;26502;5.52526;0
20160117115830157_NACHODSKO-R3_snap.fits;6.14257;26465.3;3.59568;0
20160117115930232_NACHODSKO-R3_snap.fits;4.88844;26510.7;4.52338;0
