#timestamp,LO_Frequency 
1453014015.7,286047000.0
1453014035.6,286047000.4
1453014055.6,286046998.2
1453014075.5,286047000.0
1453014095.4,286047002.8
1453014115.3,286046996.5
1453014135.3,286046999.9
1453014155.2,286047000.0
1453014175.1,286047002.0
1453014195.0,286047000.1
1453014196.0,286047000.1
1453014215.9,286046998.2
1453014235.8,286047000.0
1453014255.7,286047001.5
1453014275.6,286047000.0
1453014295.6,286046999.8
1453014315.5,286046998.3
1453014335.4,286047000.4
1453014355.3,286046999.4
1453014375.3,286047001.2
1453014395.2,286046996.5
1453014415.1,286047004.3
1453014435.0,286046997.0
1453014436.0,286046997.0
1453014455.9,286047005.1
1453014475.8,286047001.0
1453014495.7,286046999.6
1453014515.7,286046998.2
1453014535.6,286047001.2
1453014555.5,286046999.2
1453014575.3,286046999.3
1453014595.3,286047000.3
1453014615.2,286046998.6
1453014635.1,286047000.1
1453014655.0,286047000.0
1453014656.0,286047000.0
1453014675.9,286046999.7
1453014695.8,286047000.1
1453014715.7,286047001.9
1453014735.6,286047001.0
1453014755.6,286046999.2
1453014775.5,286046998.2
1453014795.4,286047002.8
1453014815.4,286046998.4
1453014835.3,286047000.7
1453014855.2,286046998.3
1453014875.1,286047000.4
1453014895.1,286046998.6
1453014896.0,286046998.6
1453014915.0,286047001.9
1453014915.9,286047001.9
1453014935.9,286047000.9
1453014955.8,286046997.0
1453014975.7,286047000.0
1453014995.6,286047001.2
1453015015.6,286046999.6
1453015035.5,286047001.1
1453015055.4,286046996.9
1453015075.3,286047000.0
1453015095.3,286047000.4
1453015115.2,286046998.4
1453015135.1,286046999.9
1453015155.0,286047001.0
1453015156.0,286047001.0
1453015175.9,286046997.1
1453015195.8,286047000.1
1453015215.7,286047000.3
1453015235.7,286046998.6
1453015255.6,286047002.5
1453015275.5,286046998.7
1453015295.4,286046998.7
1453015315.3,286047000.2
1453015335.3,286046998.2
1453015355.2,286047002.4
1453015375.1,286047001.1
1453015395.0,286046998.2
1453015396.0,286046998.2
1453015415.9,286047001.4
1453015435.8,286046999.9
1453015455.7,286047000.0
1453015475.7,286046999.9
1453015495.6,286047000.4
1453015515.5,286047001.0
1453015535.4,286046998.2
1453015555.4,286047000.0
1453015575.3,286047000.6
1453015595.2,286046998.2
1453015615.2,286046999.8
1453015635.1,286047000.0
1453015655.1,286047000.1
1453015656.0,286047000.1
1453015675.0,286046998.8
1453015675.9,286046998.8
1453015695.8,286047002.6
1453015715.8,286046998.7
1453015735.7,286047000.5
1453015755.6,286047001.1
1453015775.5,286046999.2
1453015795.5,286046999.6
1453015815.4,286046997.0
1453015835.3,286047000.2
1453015855.2,286047001.0
1453015875.2,286046998.4
1453015895.1,286047000.1
1453015915.0,286046998.9
1453015915.9,286046998.9
1453015935.9,286046999.7
1453015955.8,286047002.1
1453015975.7,286046998.7
1453015995.6,286047000.7
1453016015.6,286047000.7
1453016035.5,286046998.7
1453016055.4,286046998.1
1453016075.3,286047000.3
1453016095.3,286047000.5
1453016115.2,286046998.6
1453016135.1,286047000.2
1453016155.0,286046998.2
1453016156.0,286046998.2
1453016175.9,286047004.3
1453016195.8,286046999.0
1453016215.7,286047001.2
1453016235.7,286046999.1
1453016255.6,286046998.5
1453016275.5,286046999.8
1453016295.4,286046999.7
1453016315.4,286047000.1
1453016335.3,286047000.0
1453016355.2,286047000.6
1453016375.1,286046998.7
1453016395.1,286047001.0
1453016396.0,286047001.0
1453016415.9,286046997.6
1453016435.8,286047000.5
1453016455.8,286046999.2
1453016475.7,286046999.2
1453016495.6,286046998.7
1453016515.5,286047000.2
1453016535.5,286047000.8
1453016555.4,286046998.2
1453016575.3,286047000.3
1453016595.2,286047001.1
1453016615.2,286046996.9
1453016635.1,286047002.7
1453016636.0,286047002.7
1453016655.0,286046997.5
1453016655.9,286046997.5
1453016675.9,286047002.7
1453016695.8,286046996.6
1453016715.7,286046999.7
1453016735.6,286046998.3
1453016755.6,286047002.6
1453016775.5,286046998.1
1453016795.4,286047002.3
1453016815.3,286046996.7
1453016835.3,286047001.5
1453016855.2,286047000.6
1453016875.1,286046998.2
1453016895.0,286046999.9
1453016896.0,286046999.9
1453016915.9,286047000.4
1453016935.8,286047000.6
1453016955.7,286046998.8
1453016975.6,286046999.2
1453016995.6,286046998.8
1453017015.5,286047000.2
1453017035.4,286047000.4
1453017055.3,286047000.0
1453017075.3,286047000.8
1453017095.2,286046996.5
1453017115.1,286046999.8
1453017135.0,286047004.4
1453017136.0,286047004.4
1453017155.9,286046994.7
1453017175.8,286046997.3
1453017195.7,286047000.1
1453017215.7,286047000.8
1453017235.6,286046996.7
1453017255.5,286047002.8
1453017275.4,286046998.9
1453017295.4,286047001.1
1453017315.3,286046999.6
1453017335.2,286046998.1
1453017355.1,286047000.9
1453017375.1,286046998.3
1453017376.0,286046998.3
1453017395.0,286047002.0
1453017395.9,286047002.0
1453017415.9,286046996.8
1453017435.8,286046999.9
1453017455.7,286046999.7
1453017475.6,286047000.8
1453017495.6,286046998.2
1453017515.5,286047004.3
1453017535.4,286046999.5
1453017555.3,286046997.0
1453017575.3,286046999.8
1453017595.2,286047002.6
