# file name; noise; peak f.; mag.; duration
20160117025906978_NACHODSKO-R3_met.fits;4.84659;26494.6;11.4949;0.170667
20160117030050061_NACHODSKO-R3_snap.fits;5.72261;26493.2;4.35614;0
20160117030150136_NACHODSKO-R3_snap.fits;4.52634;26487.3;4.98514;0
20160117030250210_NACHODSKO-R3_snap.fits;5.28275;26538.6;3.96993;0
20160117030350285_NACHODSKO-R3_snap.fits;3.56467;26519.5;4.61892;0
20160117030450360_NACHODSKO-R3_snap.fits;4.51414;26526.9;2.90952;0
20160117030550434_NACHODSKO-R3_snap.fits;4.28089;26493.2;3.66978;0
20160117030650509_NACHODSKO-R3_snap.fits;3.96015;26455.1;5.36971;0
20160117030750584_NACHODSKO-R3_snap.fits;4.78975;26545.9;3.43472;0
20160117030850658_NACHODSKO-R3_snap.fits;5.59436;26534.2;3.81583;0
20160117030950733_NACHODSKO-R3_snap.fits;4.25183;26522.5;3.87019;0
20160117031050808_NACHODSKO-R3_snap.fits;5.51489;26522.5;3.79948;0
20160117031150882_NACHODSKO-R3_snap.fits;4.93981;26526.9;5.14002;0
20160117031316045_NACHODSKO-R3_met.fits;4.48995;26502;13.7498;0.170667
20160117031250957_NACHODSKO-R3_snap.fits;5.08488;26474.1;3.91947;0
20160117031433528_NACHODSKO-R3_met.fits;4.65329;26534.2;11.4808;0.682667
20160117031351032_NACHODSKO-R3_snap.fits;4.49043;26522.5;4.73035;0
20160117031451106_NACHODSKO-R3_snap.fits;5.45543;26450.7;6.24741;0
20160117031551181_NACHODSKO-R3_snap.fits;4.40986;26513.7;4.38823;0
20160117031651256_NACHODSKO-R3_snap.fits;4.95687;26493.2;3.80546;0
20160117031751330_NACHODSKO-R3_snap.fits;4.0705;26449.2;3.62056;0
20160117031851405_NACHODSKO-R3_snap.fits;4.85199;26487.3;4.46344;0
20160117031951480_NACHODSKO-R3_snap.fits;5.09907;26532.7;4.24415;0
20160117032051554_NACHODSKO-R3_snap.fits;3.95588;26538.6;4.53481;0
20160117032151629_NACHODSKO-R3_snap.fits;4.22008;26547.4;3.91172;0
20160117032251704_NACHODSKO-R3_snap.fits;5.31437;26538.6;3.05754;0
20160117032351778_NACHODSKO-R3_snap.fits;4.83832;26477.1;3.71084;0
20160117032451853_NACHODSKO-R3_snap.fits;4.86633;26487.3;4.30286;0
20160117032551928_NACHODSKO-R3_snap.fits;4.36101;26480;4.39569;0
20160117032652002_NACHODSKO-R3_snap.fits;6.13406;26456.5;3.98805;0
20160117032752077_NACHODSKO-R3_snap.fits;4.55001;26512.2;4.92754;0
20160117032852152_NACHODSKO-R3_snap.fits;4.85985;26471.2;2.95071;0
20160117033020728_NACHODSKO-R3_met.fits;4.35396;26503.4;10.3583;0.170667
20160117032952226_NACHODSKO-R3_snap.fits;4.01262;26491.7;3.83464;0
20160117033128141_NACHODSKO-R3_met.fits;5.61982;26488.8;11.4059;0.170667
20160117033052301_NACHODSKO-R3_snap.fits;5.39881;26475.6;4.65696;0
20160117033152376_NACHODSKO-R3_snap.fits;4.28529;26502;3.52486;0
20160117033252450_NACHODSKO-R3_snap.fits;4.46851;26503.4;3.90345;0
20160117033413346_NACHODSKO-R3_met.fits;4.36871;26485.8;31.031;0.341333
20160117033352525_NACHODSKO-R3_snap.fits;5.24618;26475.6;4.80037;0
20160117033452600_NACHODSKO-R3_snap.fits;5.26233;26540;3.4459;0
20160117033552674_NACHODSKO-R3_snap.fits;6.13202;26499;4.37841;0
20160117033652749_NACHODSKO-R3_snap.fits;4.61089;26468.3;3.10571;0
20160117033800504_NACHODSKO-R3_met.fits;4.16338;26518.1;11.7978;0.341333
20160117033752824_NACHODSKO-R3_snap.fits;5.96072;26449.2;4.41917;0
20160117033852898_NACHODSKO-R3_snap.fits;5.48191;26497.6;6.29085;0
20160117033952973_NACHODSKO-R3_snap.fits;3.33948;26531.2;3.36772;0
20160117034057485_NACHODSKO-R3_met.fits;4.52728;26504.9;26.3405;0.512
20160117034132130_NACHODSKO-R3_met.fits;5.39283;26529.8;11.1747;0.170667
20160117034053048_NACHODSKO-R3_snap.fits;4.34925;26449.2;3.77186;0
20160117034153122_NACHODSKO-R3_snap.fits;5.06162;26460.9;3.16462;0
20160117034332450_NACHODSKO-R3_met.fits;3.52659;26487.3;7.29499;0.170667
20160117034339448_NACHODSKO-R3_met.fits;4.08638;26453.6;9.89097;0.170667
20160117034253197_NACHODSKO-R3_snap.fits;6.0591;26518.1;4.1937;0
20160117034353272_NACHODSKO-R3_snap.fits;4.60791;26481.4;3.67269;0
20160117034453346_NACHODSKO-R3_snap.fits;5.19202;26510.7;4.58507;0
20160117034553421_NACHODSKO-R3_snap.fits;4.2195;26506.3;3.96045;0
20160117034653496_NACHODSKO-R3_snap.fits;4.73918;26537.1;4.40065;0
20160117034753570_NACHODSKO-R3_snap.fits;5.22543;26488.8;4.25738;0
20160117034853645_NACHODSKO-R3_snap.fits;5.07996;26481.4;3.37299;0
20160117034953720_NACHODSKO-R3_snap.fits;4.28666;26538.6;2.6503;0
20160117035100621_NACHODSKO-R3_met.fits;4.67403;26521;14.2094;0.170667
20160117035053794_NACHODSKO-R3_snap.fits;5.47762;26531.2;4.41845;0
20160117035153869_NACHODSKO-R3_snap.fits;4.65758;26485.8;4.51229;0
20160117035253944_NACHODSKO-R3_snap.fits;5.32518;26537.1;3.87061;0
20160117035354018_NACHODSKO-R3_snap.fits;4.55792;26463.9;4.847;0
20160117035454093_NACHODSKO-R3_snap.fits;6.2648;26502;5.30933;0
20160117035647074_NACHODSKO-R3_met.fits;4.67168;26509.3;9.81955;0.341333
20160117035554168_NACHODSKO-R3_snap.fits;4.12194;26460.9;4.25866;0
20160117035654242_NACHODSKO-R3_snap.fits;5.44032;26528.3;4.30197;0
20160117035754317_NACHODSKO-R3_snap.fits;4.47067;26534.2;3.24737;0
20160117035854392_NACHODSKO-R3_snap.fits;6.41102;26449.2;3.83197;0
20160117035954466_NACHODSKO-R3_snap.fits;4.84289;26513.7;4.69215;0
