# file name; noise; peak f.; mag.; duration
20160117160048226_NACHODSKO-R3_snap.fits;6.66115;26545.9;4.47932;0
20160117160148301_NACHODSKO-R3_snap.fits;4.42258;26541.5;3.48326;0
20160117160248376_NACHODSKO-R3_snap.fits;4.49615;26523.9;3.34861;0
20160117160348450_NACHODSKO-R3_snap.fits;5.61778;26449.2;4.36844;0
20160117160448525_NACHODSKO-R3_snap.fits;5.7161;26504.9;4.52099;0
20160117160548600_NACHODSKO-R3_snap.fits;3.58787;26488.8;3.72138;0
20160117160648674_NACHODSKO-R3_snap.fits;3.71144;26523.9;3.8614;0
20160117160814349_NACHODSKO-R3_met.fits;3.43985;26513.7;14.2662;0.170667
20160117160748749_NACHODSKO-R3_snap.fits;4.5886;26506.3;6.24959;0
20160117160848824_NACHODSKO-R3_snap.fits;5.34775;26455.1;5.41119;0
20160117160948898_NACHODSKO-R3_snap.fits;4.74618;26482.9;3.77439;0
20160117161048973_NACHODSKO-R3_snap.fits;4.53699;26522.5;3.50189;0
20160117161149048_NACHODSKO-R3_snap.fits;5.35202;26496.1;4.45314;0
20160117161249122_NACHODSKO-R3_snap.fits;4.59097;26509.3;3.78573;0
20160117161417186_NACHODSKO-R3_met.fits;4.54317;26491.7;14.5465;0.170667
20160117161349197_NACHODSKO-R3_snap.fits;4.45085;26525.4;3.16205;0
20160117161449272_NACHODSKO-R3_snap.fits;4.86388;26450.7;4.64544;0
20160117161549346_NACHODSKO-R3_snap.fits;6.03939;26510.7;5.0216;0
20160117161649421_NACHODSKO-R3_snap.fits;3.85145;26497.6;4.67372;0
20160117161749496_NACHODSKO-R3_snap.fits;4.21288;26481.4;4.39358;0
20160117161849570_NACHODSKO-R3_snap.fits;6.20295;26455.1;4.28772;0
20160117161949645_NACHODSKO-R3_snap.fits;4.10293;26541.5;3.28808;0
20160117162049720_NACHODSKO-R3_snap.fits;4.5355;26525.4;3.94739;0
20160117162149794_NACHODSKO-R3_snap.fits;5.45901;26516.6;4.80285;0
20160117162249869_NACHODSKO-R3_snap.fits;5.64786;26532.7;5.10032;0
20160117162349944_NACHODSKO-R3_snap.fits;4.65386;26465.3;3.6362;0
20160117162450018_NACHODSKO-R3_snap.fits;4.51298;26510.7;3.81939;0
20160117162550093_NACHODSKO-R3_snap.fits;4.8062;26477.1;5.71142;0
20160117162650168_NACHODSKO-R3_snap.fits;5.76091;26488.8;4.14547;0
20160117162750242_NACHODSKO-R3_snap.fits;4.09119;26547.4;3.48659;0
20160117162850317_NACHODSKO-R3_snap.fits;4.7833;26449.2;6.68126;0
20160117162950392_NACHODSKO-R3_snap.fits;4.73713;26449.2;4.62464;0
20160117163050466_NACHODSKO-R3_snap.fits;3.98567;26462.4;3.87734;0
20160117163150541_NACHODSKO-R3_snap.fits;4.52206;26455.1;3.14614;0
20160117163250616_NACHODSKO-R3_snap.fits;5.54414;26532.7;6.17158;0
20160117163350690_NACHODSKO-R3_snap.fits;5.69965;26463.9;4.7279;0
20160117163450765_NACHODSKO-R3_snap.fits;4.48238;26488.8;3.18316;0
20160117163550840_NACHODSKO-R3_snap.fits;4.06176;26474.1;3.41636;0
20160117163650914_NACHODSKO-R3_snap.fits;5.77764;26456.5;5.08318;0
20160117163750989_NACHODSKO-R3_snap.fits;5.04853;26478.5;4.86138;0
20160117163851064_NACHODSKO-R3_snap.fits;3.17489;26522.5;4.29394;0
20160117163951138_NACHODSKO-R3_snap.fits;5.04925;26493.2;5.63852;0
20160117164051213_NACHODSKO-R3_snap.fits;4.43023;26535.6;6.23202;0
20160117164151288_NACHODSKO-R3_snap.fits;4.01915;26459.5;2.99316;0
20160117164251362_NACHODSKO-R3_snap.fits;4.68573;26529.8;3.50392;0
20160117164351437_NACHODSKO-R3_snap.fits;5.43537;26497.6;5.48259;0
20160117164451512_NACHODSKO-R3_snap.fits;4.93051;26462.4;5.10843;0
20160117164551586_NACHODSKO-R3_snap.fits;4.22346;26544.4;3.32491;0
20160117164651661_NACHODSKO-R3_snap.fits;4.67961;26463.9;4.41385;0
20160117164751736_NACHODSKO-R3_snap.fits;5.83485;26449.2;6.1487;0
20160117164851810_NACHODSKO-R3_snap.fits;3.66171;26453.6;3.61237;0
20160117164951885_NACHODSKO-R3_snap.fits;3.82323;26541.5;3.4583;0
20160117165051960_NACHODSKO-R3_snap.fits;5.96163;26531.2;4.86831;0
20160117165152034_NACHODSKO-R3_snap.fits;6.6934;26534.2;4.83434;0
20160117165252109_NACHODSKO-R3_snap.fits;4.49489;26522.5;3.3784;0
20160117165352184_NACHODSKO-R3_snap.fits;5.15193;26455.1;4.30099;0
20160117165452258_NACHODSKO-R3_snap.fits;6.141;26531.2;4.88429;0
20160117165552333_NACHODSKO-R3_snap.fits;7.72669;26488.8;5.4914;0
20160117165652408_NACHODSKO-R3_snap.fits;3.90748;26456.5;3.16021;0
20160117165752482_NACHODSKO-R3_snap.fits;5.3343;26460.9;4.16572;0
20160117165852557_NACHODSKO-R3_snap.fits;5.93123;26537.1;5.78405;0
20160117165952632_NACHODSKO-R3_snap.fits;4.55024;26497.6;4.98936;0
