# file name; noise; peak f.; mag.; duration
20160117040054541_NACHODSKO-R3_snap.fits;5.00859;26531.2;4.86136;0
20160117040154616_NACHODSKO-R3_snap.fits;4.3194;26544.4;4.1029;0
20160117040254690_NACHODSKO-R3_snap.fits;4.99657;26538.6;4.29525;0
20160117040354765_NACHODSKO-R3_snap.fits;3.82098;26547.4;6.16166;0
20160117040454840_NACHODSKO-R3_snap.fits;4.14024;26496.1;4.37805;0
20160117040554914_NACHODSKO-R3_snap.fits;5.20227;26452.1;4.53262;0
20160117040654989_NACHODSKO-R3_snap.fits;5.80376;26500.5;3.62431;0
20160117040755064_NACHODSKO-R3_snap.fits;4.47496;26537.1;4.66419;0
20160117040855138_NACHODSKO-R3_snap.fits;4.13144;26485.8;5.21796;0
20160117040955213_NACHODSKO-R3_snap.fits;4.74053;26538.6;3.99382;0
20160117041122424_NACHODSKO-R3_met.fits;4.22318;26494.6;13.1359;0.341333
20160117041055288_NACHODSKO-R3_snap.fits;5.65163;26547.4;6.08597;0
20160117041155362_NACHODSKO-R3_snap.fits;4.7016;26482.9;3.29031;0
20160117041255437_NACHODSKO-R3_snap.fits;5.05289;26525.4;5.37379;0
20160117041355512_NACHODSKO-R3_snap.fits;4.80297;26543;4.7063;0
20160117041519480_NACHODSKO-R3_met.fits;4.83461;26499;17.6692;0.170667
20160117041455586_NACHODSKO-R3_snap.fits;6.04867;26538.6;5.9019;0
20160117041555661_NACHODSKO-R3_snap.fits;4.40897;26541.5;4.2362;0
20160117041655736_NACHODSKO-R3_snap.fits;4.68771;26484.4;5.03762;0
20160117041814072_NACHODSKO-R3_met.fits;4.52909;26469.7;13.6627;0.341333
20160117041755810_NACHODSKO-R3_snap.fits;4.873;26468.3;3.93232;0
20160117041855885_NACHODSKO-R3_snap.fits;5.41568;26518.1;5.24661;0
20160117042034360_NACHODSKO-R3_met.fits;4.39415;26465.3;9.99526;0.341333
20160117041955960_NACHODSKO-R3_snap.fits;3.71751;26526.9;3.77257;0
20160117042056034_NACHODSKO-R3_snap.fits;4.99072;26466.8;4.4579;0
20160117042156109_NACHODSKO-R3_snap.fits;5.12473;26463.9;4.19192;0
20160117042256184_NACHODSKO-R3_snap.fits;7.00349;26491.7;5.36574;0
20160117042356258_NACHODSKO-R3_snap.fits;4.18889;26475.6;3.85178;0
20160117042456333_NACHODSKO-R3_snap.fits;4.46078;26500.5;8.6455;0
20160117042551458_NACHODSKO-R3_met.fits;4.15335;26494.6;16.5861;0.170667
20160117042556408_NACHODSKO-R3_snap.fits;4.01149;26490.2;5.18632;0
20160117042713720_NACHODSKO-R3_met.fits;5.1963;26500.5;15.2025;1.36533
20160117042749560_NACHODSKO-R3_met.fits;4.1064;26506.3;18.003;0.170667
20160117042656482_NACHODSKO-R3_snap.fits;5.83525;26535.6;4.53773;0
20160117042756557_NACHODSKO-R3_snap.fits;4.85339;26494.6;3.34313;0
20160117042856632_NACHODSKO-R3_snap.fits;3.91929;26535.6;3.87539;0
20160117043020088_NACHODSKO-R3_met.fits;4.88128;26491.7;41.8167;0.341333
20160117042956706_NACHODSKO-R3_snap.fits;5.38194;26531.2;4.03367;0
20160117043056781_NACHODSKO-R3_snap.fits;5.24355;26493.2;4.18127;0
20160117043156856_NACHODSKO-R3_snap.fits;5.16416;26528.3;4.05504;0
20160117043306146_NACHODSKO-R3_met.fits;5.14701;26499;12.9499;0.682667
20160117043256930_NACHODSKO-R3_snap.fits;5.93829;26540;3.27349;0
20160117043357005_NACHODSKO-R3_snap.fits;4.86315;26491.7;3.40925;0
20160117043457080_NACHODSKO-R3_snap.fits;4.83538;26477.1;6.16428;0
20160117043557154_NACHODSKO-R3_snap.fits;5.06323;26462.4;5.01867;0
20160117043715320_NACHODSKO-R3_met.fits;4.95895;26487.3;14.1671;0.170667
20160117043657229_NACHODSKO-R3_snap.fits;4.05669;26481.4;4.15706;0
20160117043757304_NACHODSKO-R3_snap.fits;4.9835;26525.4;3.44807;0
20160117043857378_NACHODSKO-R3_snap.fits;4.90937;26519.5;4.19231;0
20160117044016226_NACHODSKO-R3_met.fits;4.27333;26529.8;10.9607;0.170667
20160117043957453_NACHODSKO-R3_snap.fits;4.33486;26474.1;4.51168;0
20160117044133197_NACHODSKO-R3_met.fits;4.80224;26482.9;11.7346;0.682667
20160117044057528_NACHODSKO-R3_snap.fits;4.84826;26469.7;5.01704;0
20160117044157602_NACHODSKO-R3_snap.fits;4.76541;26512.2;4.51283;0
20160117044257677_NACHODSKO-R3_snap.fits;5.38752;26537.1;5.03327;0
20160117044357752_NACHODSKO-R3_snap.fits;5.23768;26487.3;3.6084;0
20160117044456120_NACHODSKO-R3_met.fits;4.42691;26452.1;10.065;0.170667
20160117044457826_NACHODSKO-R3_snap.fits;4.87431;26535.6;4.15032;0
20160117044557901_NACHODSKO-R3_snap.fits;4.35762;26521;3.8114;0
20160117044657976_NACHODSKO-R3_snap.fits;5.23341;26462.4;4.2791;0
20160117044758050_NACHODSKO-R3_snap.fits;5.52168;26485.8;5.52161;0
20160117044858125_NACHODSKO-R3_snap.fits;5.36753;26521;4.67368;0
20160117044958200_NACHODSKO-R3_snap.fits;4.45222;26487.3;4.99182;0
20160117045058274_NACHODSKO-R3_snap.fits;5.67701;26465.3;5.39022;0
20160117045158349_NACHODSKO-R3_snap.fits;5.19338;26509.3;3.99981;0
20160117045258424_NACHODSKO-R3_snap.fits;5.12997;26487.3;3.72572;0
20160117045358498_NACHODSKO-R3_snap.fits;5.173;26481.4;4.83869;0
20160117045458573_NACHODSKO-R3_snap.fits;5.899;26523.9;4.73281;0
20160117045600354_NACHODSKO-R3_met.fits;4.44262;26484.4;10.4559;0.170667
20160117045558648_NACHODSKO-R3_snap.fits;4.54786;26512.2;4.43654;0
20160117045658722_NACHODSKO-R3_snap.fits;4.71339;26462.4;3.31147;0
20160117045758797_NACHODSKO-R3_snap.fits;3.91745;26516.6;3.6943;0
20160117045858872_NACHODSKO-R3_snap.fits;5.64586;26525.4;5.70393;0
20160117045958946_NACHODSKO-R3_snap.fits;5.34204;26491.7;4.26896;0
