# file name; noise; peak f.; mag.; duration
20160117230019512_NACHODSKO-R3_snap.fits;4.82665;26543;4.33399;0
20160117230119586_NACHODSKO-R3_snap.fits;4.45161;26469.7;4.15754;0
20160117230219661_NACHODSKO-R3_snap.fits;6.02292;26493.2;4.44219;0
20160117230329634_NACHODSKO-R3_met.fits;6.04946;26496.1;17.2883;0.170667
20160117230319736_NACHODSKO-R3_snap.fits;7.10201;26487.3;7.44699;0
20160117230419810_NACHODSKO-R3_snap.fits;4.24695;26512.2;4.32895;0
20160117230519885_NACHODSKO-R3_snap.fits;5.38163;26487.3;4.83102;0
20160117230619960_NACHODSKO-R3_snap.fits;5.73929;26509.3;5.03236;0
20160117230720034_NACHODSKO-R3_snap.fits;6.42498;26529.8;3.09485;0
20160117230820109_NACHODSKO-R3_snap.fits;4.33655;26526.9;4.4815;0
20160117230920184_NACHODSKO-R3_snap.fits;6.69565;26460.9;6.10377;0
20160117231020258_NACHODSKO-R3_snap.fits;5.68612;26525.4;4.36733;0
20160117231120333_NACHODSKO-R3_snap.fits;5.00724;26459.5;4.20943;0
20160117231220408_NACHODSKO-R3_snap.fits;5.08793;26515.1;4.39891;0
20160117231320482_NACHODSKO-R3_snap.fits;5.18876;26449.2;5.18462;0
20160117231420557_NACHODSKO-R3_snap.fits;5.89702;26481.4;6.36123;0
20160117231520632_NACHODSKO-R3_snap.fits;4.76197;26529.8;4.74477;0
20160117231641698_NACHODSKO-R3_met.fits;4.84666;26465.3;22.7331;0.341333
20160117231620706_NACHODSKO-R3_snap.fits;5.55937;26500.5;4.19409;0
20160117231720781_NACHODSKO-R3_snap.fits;6.10716;26481.4;5.89147;0
20160117231820856_NACHODSKO-R3_snap.fits;4.2501;26493.2;4.33682;0
20160117231920930_NACHODSKO-R3_snap.fits;5.15497;26543;6.10124;0
20160117232021005_NACHODSKO-R3_snap.fits;6.17291;26531.2;6.48946;0
20160117232121080_NACHODSKO-R3_snap.fits;7.75453;26510.7;4.6884;0
20160117232221154_NACHODSKO-R3_snap.fits;5.25197;26537.1;6.43937;0
20160117232321229_NACHODSKO-R3_snap.fits;4.88257;26510.7;5.27873;0
20160117232421304_NACHODSKO-R3_snap.fits;6.25896;26496.1;6.33518;0
20160117232521378_NACHODSKO-R3_snap.fits;5.61815;26502;5.39485;0
20160117232621453_NACHODSKO-R3_snap.fits;5.38171;26450.7;4.15196;0
20160117232721528_NACHODSKO-R3_snap.fits;7.26603;26477.1;7.20772;0
20160117232821602_NACHODSKO-R3_snap.fits;6.42409;26500.5;5.28293;0
20160117232921677_NACHODSKO-R3_snap.fits;4.52009;26490.2;4.3543;0
20160117233021752_NACHODSKO-R3_snap.fits;5.29559;26534.2;5.24641;0
20160117233121826_NACHODSKO-R3_snap.fits;5.78477;26462.4;6.49681;0
20160117233221901_NACHODSKO-R3_snap.fits;5.83441;26469.7;5.88193;0
20160117233321976_NACHODSKO-R3_snap.fits;5.38507;26522.5;5.48477;0
20160117233422050_NACHODSKO-R3_snap.fits;4.77237;26474.1;4.83746;0
20160117233522125_NACHODSKO-R3_snap.fits;5.70953;26540;5.54297;0
20160117233622200_NACHODSKO-R3_snap.fits;5.01693;26525.4;4.5019;0
20160117233722274_NACHODSKO-R3_snap.fits;4.97476;26468.3;4.97821;0
20160117233822349_NACHODSKO-R3_snap.fits;6.32493;26460.9;3.94828;0
20160117233922424_NACHODSKO-R3_snap.fits;4.99416;26504.9;5.00885;0
20160117234022498_NACHODSKO-R3_snap.fits;3.48658;26460.9;3.9132;0
20160117234122573_NACHODSKO-R3_snap.fits;4.04466;26500.5;3.98875;0
20160117234222648_NACHODSKO-R3_snap.fits;5.68987;26518.1;3.99739;0
20160117234322722_NACHODSKO-R3_snap.fits;5.12864;26516.6;4.50088;0
20160117234422456_NACHODSKO-R3_met.fits;4.44397;26494.6;16.9244;0.170667
20160117234422797_NACHODSKO-R3_snap.fits;4.55829;26516.6;4.93911;0
20160117234522872_NACHODSKO-R3_snap.fits;5.87305;26459.5;5.18675;0
20160117234622946_NACHODSKO-R3_snap.fits;5.95546;26460.9;4.51524;0
20160117234723021_NACHODSKO-R3_snap.fits;5.22973;26525.4;2.8335;0
20160117234823096_NACHODSKO-R3_snap.fits;4.7078;26449.2;2.84742;0
20160117234923170_NACHODSKO-R3_snap.fits;5.9049;26503.4;5.33569;0
20160117235023245_NACHODSKO-R3_snap.fits;6.65604;26543;5.06705;0
20160117235123320_NACHODSKO-R3_snap.fits;4.02842;26535.6;4.0296;0
20160117235223394_NACHODSKO-R3_snap.fits;4.11459;26518.1;4.63263;0
20160117235323469_NACHODSKO-R3_snap.fits;5.0834;26507.8;5.33751;0
20160117235423544_NACHODSKO-R3_snap.fits;4.34199;26515.1;5.73123;0
20160117235616525_NACHODSKO-R3_met.fits;3.98693;26482.9;9.22693;0.170667
20160117235523618_NACHODSKO-R3_snap.fits;4.31632;26519.5;3.26536;0
20160117235623693_NACHODSKO-R3_snap.fits;5.87047;26506.3;4.76728;0
20160117235723768_NACHODSKO-R3_snap.fits;5.60527;26497.6;6.17699;0
20160117235823842_NACHODSKO-R3_snap.fits;5.86752;26525.4;5.46725;0
20160117235923917_NACHODSKO-R3_snap.fits;4.43147;26452.1;3.44286;0
