# file name; noise; peak f.; mag.; duration
20160117070007906_NACHODSKO-R3_snap.fits;5.49473;26449.2;5.51838;0
20160117070107981_NACHODSKO-R3_snap.fits;4.86724;26494.6;3.66308;0
20160117070208056_NACHODSKO-R3_snap.fits;4.97148;26504.9;5.23947;0
20160117070309666_NACHODSKO-R3_met.fits;5.74705;26494.6;25.4298;0.341333
20160117070308130_NACHODSKO-R3_snap.fits;5.18057;26513.7;3.92653;0
20160117070408205_NACHODSKO-R3_snap.fits;6.54349;26522.5;5.92713;0
20160117070508280_NACHODSKO-R3_snap.fits;6.20992;26497.6;4.19839;0
20160117070608354_NACHODSKO-R3_snap.fits;4.91529;26545.9;4.26886;0
20160117070719352_NACHODSKO-R3_met.fits;5.79265;26503.4;17.808;0.170667
20160117070708429_NACHODSKO-R3_snap.fits;6.42704;26528.3;6.98185;0
20160117070808504_NACHODSKO-R3_snap.fits;4.70397;26468.3;4.13044;0
20160117070908578_NACHODSKO-R3_snap.fits;4.49933;26534.2;5.21252;0
20160117071015138_NACHODSKO-R3_met.fits;4.48959;26468.3;10.4758;0.170667
20160117071008653_NACHODSKO-R3_snap.fits;4.70316;26500.5;3.62517;0
20160117071104632_NACHODSKO-R3_met.fits;4.40283;26507.8;9.96885;0.170667
20160117071143373_NACHODSKO-R3_met.fits;5.38074;26504.9;21.5815;0.170667
20160117071108728_NACHODSKO-R3_snap.fits;4.37276;26512.2;5.75526;0
20160117071208802_NACHODSKO-R3_snap.fits;5.31008;26540;2.94668;0
20160117071308877_NACHODSKO-R3_snap.fits;6.57753;26540;4.90344;0
20160117071408952_NACHODSKO-R3_snap.fits;6.13443;26484.4;4.97401;0
20160117071520461_NACHODSKO-R3_met.fits;6.19923;26493.2;19.0759;0.170667
20160117071509026_NACHODSKO-R3_snap.fits;5.34689;26475.6;4.02389;0
20160117071607906_NACHODSKO-R3_met.fits;5.66812;26471.2;14.6697;0.170667
20160117071609101_NACHODSKO-R3_snap.fits;6.38014;26529.8;5.54737;0
20160117071709176_NACHODSKO-R3_snap.fits;5.66194;26509.3;3.89913;0
20160117071809250_NACHODSKO-R3_snap.fits;6.00812;26516.6;4.76325;0
20160117071930317_NACHODSKO-R3_met.fits;5.87094;26506.3;19.4446;0.170667
20160117071909325_NACHODSKO-R3_snap.fits;5.68908;26522.5;6.3306;0
20160117072038413_NACHODSKO-R3_met.fits;4.71148;26540;28.345;0.341333
20160117072009400_NACHODSKO-R3_snap.fits;4.81382;26532.7;3.57191;0
20160117072109474_NACHODSKO-R3_snap.fits;4.92959;26490.2;4.36222;0
20160117072209549_NACHODSKO-R3_snap.fits;6.23748;26475.6;4.47659;0
20160117072309624_NACHODSKO-R3_snap.fits;6.23089;26485.8;5.08605;0
20160117072409698_NACHODSKO-R3_snap.fits;7.41569;26537.1;6.10119;0
20160117072509773_NACHODSKO-R3_snap.fits;4.56002;26462.4;4.1237;0
20160117072609848_NACHODSKO-R3_snap.fits;6.02221;26484.4;5.96104;0
20160117072709922_NACHODSKO-R3_snap.fits;6.19375;26449.2;6.42044;0
20160117072809997_NACHODSKO-R3_snap.fits;7.03536;26515.1;4.87517;0
20160117072910072_NACHODSKO-R3_snap.fits;6.82698;26488.8;5.0427;0
20160117073010146_NACHODSKO-R3_snap.fits;5.73484;26541.5;6.84021;0
20160117073110221_NACHODSKO-R3_snap.fits;9.44744;26523.9;6.5043;0
20160117073210296_NACHODSKO-R3_snap.fits;7.62945;26469.7;6.39393;0
20160117073310370_NACHODSKO-R3_snap.fits;5.77453;26521;6.30439;0
20160117073410445_NACHODSKO-R3_snap.fits;6.61262;26545.9;4.90661;0
20160117073510520_NACHODSKO-R3_snap.fits;8.1885;26534.2;5.86123;0
20160117073610594_NACHODSKO-R3_snap.fits;6.01052;26496.1;5.15928;0
20160117073710669_NACHODSKO-R3_snap.fits;6.18055;26502;4.90122;0
20160117073810744_NACHODSKO-R3_snap.fits;6.0819;26526.9;4.95765;0
20160117073904674_NACHODSKO-R3_met.fits;5.03666;26523.9;19.1607;0.512
20160117073910818_NACHODSKO-R3_snap.fits;5.62618;26469.7;3.95115;0
20160117074053560_NACHODSKO-R3_met.fits;5.33327;26543;15.3253;0.170667
20160117074010893_NACHODSKO-R3_snap.fits;4.87195;26490.2;3.93961;0
20160117074110968_NACHODSKO-R3_snap.fits;6.52937;26535.6;6.41285;0
20160117074211042_NACHODSKO-R3_snap.fits;4.796;26496.1;6.0094;0
20160117074311117_NACHODSKO-R3_snap.fits;5.23223;26475.6;5.1238;0
20160117074411192_NACHODSKO-R3_snap.fits;4.77462;26518.1;4.32244;0
20160117074536696_NACHODSKO-R3_met.fits;4.63101;26516.6;11.3192;0.170667
20160117074544205_NACHODSKO-R3_met.fits;5.37988;26515.1;12.6282;0.512
20160117074511266_NACHODSKO-R3_snap.fits;7.61213;26481.4;3.68796;0
20160117074611341_NACHODSKO-R3_snap.fits;5.61636;26477.1;4.44594;0
20160117074711416_NACHODSKO-R3_snap.fits;5.56843;26537.1;3.87271;0
20160117074811490_NACHODSKO-R3_snap.fits;5.10685;26465.3;4.06517;0
20160117074911565_NACHODSKO-R3_snap.fits;5.31761;26528.3;4.27796;0
20160117075011640_NACHODSKO-R3_snap.fits;4.83184;26496.1;6.05511;0
20160117075111714_NACHODSKO-R3_snap.fits;6.18534;26484.4;5.50463;0
20160117075211789_NACHODSKO-R3_snap.fits;5.51785;26540;3.76856;0
20160117075311864_NACHODSKO-R3_snap.fits;5.94647;26481.4;5.08446;0
20160117075411938_NACHODSKO-R3_snap.fits;5.5641;26490.2;6.54479;0
20160117075512013_NACHODSKO-R3_snap.fits;5.23582;26450.7;5.8377;0
20160117075612088_NACHODSKO-R3_snap.fits;5.25563;26526.9;3.99878;0
20160117075712162_NACHODSKO-R3_snap.fits;6.41679;26531.2;4.01;0
20160117075812237_NACHODSKO-R3_snap.fits;5.64538;26537.1;5.13372;0
20160117075912312_NACHODSKO-R3_snap.fits;5.64062;26491.7;4.14199;0
