# file name; noise; peak f.; mag.; duration
20160117075931085_NACHODSKO-R3_met.fits;5.13867;26541.5;12.1918;0.170667
20160117080021773_NACHODSKO-R3_met.fits;5.63788;26494.6;22.5079;0.341333
20160117080012386_NACHODSKO-R3_snap.fits;4.63767;26478.5;4.576;0
20160117080112461_NACHODSKO-R3_snap.fits;4.88815;26462.4;5.43106;0
20160117080212536_NACHODSKO-R3_snap.fits;5.07186;26491.7;3.31908;0
20160117080312610_NACHODSKO-R3_snap.fits;5.50804;26519.5;4.63527;0
20160117080412685_NACHODSKO-R3_snap.fits;4.48468;26499;4.691;0
20160117080512760_NACHODSKO-R3_snap.fits;7.07529;26449.2;4.50488;0
20160117080642701_NACHODSKO-R3_met.fits;5.5233;26534.2;20.0463;0.512
20160117080612834_NACHODSKO-R3_snap.fits;5.84908;26543;4.42219;0
20160117080712909_NACHODSKO-R3_snap.fits;4.43402;26485.8;3.95493;0
20160117080812984_NACHODSKO-R3_snap.fits;6.07171;26547.4;5.57354;0
20160117080913058_NACHODSKO-R3_snap.fits;6.24591;26453.6;4.00149;0
20160117081013133_NACHODSKO-R3_snap.fits;4.758;26540;5.15363;0
20160117081113208_NACHODSKO-R3_snap.fits;4.3805;26545.9;3.65402;0
20160117081213282_NACHODSKO-R3_snap.fits;5.17033;26491.7;4.60111;0
20160117081313357_NACHODSKO-R3_snap.fits;5.3116;26469.7;5.04157;0
20160117081413432_NACHODSKO-R3_snap.fits;5.25716;26482.9;4.44898;0
20160117081513506_NACHODSKO-R3_snap.fits;5.10135;26460.9;4.98225;0
20160117081613581_NACHODSKO-R3_snap.fits;5.30771;26504.9;4.6194;0
20160117081713656_NACHODSKO-R3_snap.fits;6.08371;26491.7;5.16872;0
20160117081813730_NACHODSKO-R3_snap.fits;5.16184;26544.4;6.0463;0
20160117081913805_NACHODSKO-R3_snap.fits;5.40155;26518.1;3.97784;0
20160117082013880_NACHODSKO-R3_snap.fits;5.30276;26468.3;4.69508;0
20160117082113954_NACHODSKO-R3_snap.fits;6.77598;26450.7;5.7327;0
20160117082214029_NACHODSKO-R3_snap.fits;4.94344;26547.4;3.7826;0
20160117082314104_NACHODSKO-R3_snap.fits;5.03346;26523.9;5.46266;0
20160117082443192_NACHODSKO-R3_met.fits;6.28968;26521;15.2561;0.170667
20160117082414178_NACHODSKO-R3_snap.fits;6.21571;26458;4.74899;0
20160117082514253_NACHODSKO-R3_snap.fits;5.17454;26491.7;4.10899;0
20160117082614328_NACHODSKO-R3_snap.fits;5.1142;26480;3.61053;0
20160117082714402_NACHODSKO-R3_snap.fits;5.3486;26525.4;4.70504;0
20160117082814477_NACHODSKO-R3_snap.fits;5.12868;26519.5;3.8007;0
20160117082914552_NACHODSKO-R3_snap.fits;6.22065;26543;4.64009;0
20160117083014626_NACHODSKO-R3_snap.fits;3.65422;26468.3;3.93969;0
20160117083123576_NACHODSKO-R3_met.fits;5.09057;26545.9;12.7959;0.170667
20160117083114701_NACHODSKO-R3_snap.fits;5.05101;26506.3;4.83576;0
20160117083244813_NACHODSKO-R3_met.fits;5.56461;26547.4;12.2453;0.341333
20160117083214776_NACHODSKO-R3_snap.fits;4.09935;26543;3.80877;0
20160117083314850_NACHODSKO-R3_snap.fits;5.5626;26506.3;4.36931;0
20160117083414925_NACHODSKO-R3_snap.fits;4.78928;26516.6;4.15702;0
20160117083515000_NACHODSKO-R3_snap.fits;4.36902;26519.5;4.26489;0
20160117083615074_NACHODSKO-R3_snap.fits;4.62655;26493.2;3.7274;0
20160117083715149_NACHODSKO-R3_snap.fits;4.98699;26496.1;5.66336;0
20160117083826658_NACHODSKO-R3_met.fits;5.01061;26534.2;14.008;0.341333
20160117083815224_NACHODSKO-R3_snap.fits;5.16179;26523.9;3.7875;0
20160117083915298_NACHODSKO-R3_snap.fits;5.21679;26474.1;4.23703;0
20160117084015373_NACHODSKO-R3_snap.fits;5.60612;26458;4.18679;0
20160117084115448_NACHODSKO-R3_snap.fits;6.13933;26543;3.6746;0
20160117084215522_NACHODSKO-R3_snap.fits;5.40971;26519.5;3.18664;0
20160117084315597_NACHODSKO-R3_snap.fits;4.71098;26503.4;3.80899;0
20160117084415672_NACHODSKO-R3_snap.fits;5.0329;26481.4;3.72732;0
20160117084515746_NACHODSKO-R3_snap.fits;5.42568;26534.2;5.67554;0
20160117084615821_NACHODSKO-R3_snap.fits;5.00638;26452.1;4.43233;0
20160117084715896_NACHODSKO-R3_snap.fits;5.0651;26497.6;4.29856;0
20160117084815970_NACHODSKO-R3_snap.fits;4.81526;26456.5;4.2093;0
20160117084918776_NACHODSKO-R3_met.fits;3.6063;26523.9;20.2644;0.341333
20160117084916045_NACHODSKO-R3_snap.fits;4.91879;26460.9;4.42983;0
20160117085050424_NACHODSKO-R3_met.fits;5.20655;26502;13.0494;0.170667
20160117085016120_NACHODSKO-R3_snap.fits;5.15394;26452.1;4.54703;0
20160117085116194_NACHODSKO-R3_snap.fits;4.17503;26519.5;4.09243;0
20160117085216269_NACHODSKO-R3_snap.fits;4.12591;26528.3;4.83694;0
20160117085343821_NACHODSKO-R3_met.fits;5.14515;26504.9;11.0415;0.341333
20160117085316344_NACHODSKO-R3_snap.fits;5.47488;26466.8;4.23482;0
20160117085416418_NACHODSKO-R3_snap.fits;6.19099;26469.7;5.10425;0
20160117085516493_NACHODSKO-R3_snap.fits;4.60246;26523.9;4.75111;0
20160117085616568_NACHODSKO-R3_snap.fits;4.90134;26535.6;3.99252;0
20160117085716642_NACHODSKO-R3_snap.fits;4.81455;26528.3;5.43821;0
20160117085816717_NACHODSKO-R3_snap.fits;5.19293;26545.9;5.38441;0
20160117085916792_NACHODSKO-R3_snap.fits;5.46561;26515.1;3.56033;0
