#timestamp,LO_Frequency 
1453053615.6,286046999.7
1453053635.5,286047002.2
1453053655.4,286046998.2
1453053675.4,286047002.5
1453053695.3,286047000.5
1453053715.2,286047000.6
1453053735.1,286046998.5
1453053755.1,286047002.1
1453053756.0,286047002.1
1453053775.0,286046997.0
1453053775.9,286046997.0
1453053795.8,286047003.0
1453053815.8,286047002.5
1453053835.7,286047000.1
1453053855.6,286047000.8
1453053875.5,286046998.7
1453053895.5,286047000.5
1453053915.4,286047001.0
1453053935.3,286046998.5
1453053955.2,286047000.6
1453053975.2,286047000.4
1453053995.1,286047000.1
1453054015.0,286047002.5
1453054015.9,286047002.5
1453054035.9,286046995.0
1453054055.8,286047001.8
1453054075.7,286047004.2
1453054095.6,286046999.0
1453054115.6,286046998.8
1453054135.5,286047000.3
1453054155.4,286047000.0
1453054175.3,286046999.9
1453054195.3,286046999.8
1453054215.2,286047002.2
1453054235.1,286047000.6
1453054255.0,286046998.9
1453054256.0,286046998.9
1453054275.9,286047002.7
1453054295.8,286046998.7
1453054315.7,286046999.8
1453054335.7,286047001.3
1453054355.6,286046998.1
1453054375.5,286047001.6
1453054395.4,286047001.5
1453054415.4,286047002.3
1453054435.3,286046998.6
1453054455.2,286047000.7
1453054475.1,286047001.1
1453054495.1,286046999.5
1453054496.0,286046999.5
1453054515.9,286047000.2
1453054535.8,286047001.6
1453054555.8,286047000.1
1453054575.7,286047000.5
1453054595.6,286047000.5
1453054615.5,286047001.9
1453054635.5,286047000.6
1453054655.4,286047000.6
1453054675.3,286047001.0
1453054695.2,286046999.0
1453054715.2,286046998.2
1453054735.1,286047004.4
1453054736.0,286047004.4
1453054755.0,286046994.7
1453054755.9,286046994.7
1453054775.9,286047003.1
1453054795.8,286047002.8
1453054815.7,286047000.7
1453054835.6,286046996.5
1453054855.6,286047001.7
1453054875.5,286047002.0
1453054895.4,286047001.0
1453054915.3,286046998.1
1453054935.3,286047000.0
1453054955.2,286047002.6
1453054975.1,286046998.7
1453054995.0,286046999.7
1453054996.0,286046999.7
1453055015.9,286047002.6
1453055035.8,286046998.6
1453055055.7,286046998.1
1453055075.6,286047003.8
1453055095.6,286047001.1
1453055115.5,286046999.1
1453055135.4,286047001.1
1453055155.4,286046998.2
1453055175.3,286047002.7
1453055195.2,286046998.8
1453055215.1,286047000.7
1453055235.1,286047000.7
1453055236.0,286047000.7
1453055255.0,286046998.4
1453055255.9,286046998.4
1453055275.8,286047001.4
1453055295.8,286047002.3
1453055315.7,286047000.4
1453055335.6,286046999.8
1453055355.5,286047000.5
1453055375.5,286047000.7
1453055395.4,286046998.5
1453055415.3,286047000.1
1453055435.3,286047002.6
1453055455.2,286046998.9
1453055475.1,286047001.2
1453055495.0,286046998.4
1453055495.9,286046998.4
1453055515.9,286047004.3
1453055535.8,286046999.2
1453055555.7,286046998.6
1453055575.6,286047000.9
1453055595.6,286046998.8
1453055615.5,286047000.7
1453055635.4,286047002.7
1453055655.3,286046999.6
1453055675.3,286046998.5
1453055695.2,286046999.8
1453055715.1,286047000.6
1453055735.0,286046998.2
1453055736.0,286046998.2
1453055755.9,286047003.5
1453055775.8,286047000.0
1453055795.7,286047001.0
1453055815.7,286046998.1
1453055835.6,286047001.7
1453055855.5,286047002.8
1453055875.4,286046999.0
1453055895.4,286046996.8
1453055915.3,286047002.3
1453055935.2,286046998.6
1453055955.1,286047000.0
1453055975.1,286046999.8
1453055976.0,286046999.8
1453055995.9,286047001.9
1453056015.8,286047000.7
1453056035.8,286047001.0
1453056055.7,286046999.1
1453056075.6,286046999.3
1453056095.5,286046998.2
1453056115.5,286047001.5
1453056135.4,286047000.3
1453056155.3,286047001.2
1453056175.2,286046998.9
1453056195.2,286047001.2
1453056215.1,286046998.8
1453056216.0,286046998.8
1453056235.0,286047002.4
1453056235.9,286047002.4
1453056255.9,286046996.3
1453056275.8,286046996.9
1453056295.7,286047001.9
1453056315.6,286047000.8
1453056335.6,286046998.4
1453056355.5,286047002.3
1453056375.4,286047000.8
1453056395.3,286046998.8
1453056415.3,286046998.7
1453056435.2,286047002.4
1453056455.1,286046999.5
1453056475.0,286046998.3
1453056476.0,286046998.3
1453056495.9,286047004.0
1453056515.8,286046999.0
1453056535.7,286046998.9
1453056555.6,286046999.9
1453056575.6,286047000.3
1453056595.5,286047000.0
1453056615.4,286047001.0
1453056635.3,286046999.4
1453056655.3,286047000.6
1453056675.2,286046998.8
1453056695.1,286047001.0
1453056715.0,286046999.0
1453056716.0,286046999.0
1453056735.9,286047000.2
1453056755.8,286047000.2
1453056775.7,286046998.1
1453056795.7,286047001.5
1453056815.6,286047000.9
1453056835.5,286046998.3
1453056855.4,286047000.1
1453056875.4,286047002.3
1453056895.3,286046999.0
1453056915.2,286047001.0
1453056935.1,286047000.4
1453056955.1,286047001.1
1453056956.0,286047001.1
1453056975.0,286046997.8
1453056975.9,286046997.8
1453056995.8,286047002.8
1453057015.8,286046999.0
1453057035.7,286046999.8
1453057055.6,286047002.5
1453057075.6,286047000.9
1453057095.5,286046999.0
1453057115.4,286047001.2
1453057135.3,286046999.0
1453057155.3,286047001.2
1453057175.2,286046998.5
1453057195.1,286047000.1
