# file name; noise; peak f.; mag.; duration
20160117200006072_NACHODSKO-R3_snap.fits;5.17436;26525.4;4.1295;0
20160117200106146_NACHODSKO-R3_snap.fits;5.18294;26478.5;5.44859;0
20160117200206221_NACHODSKO-R3_snap.fits;6.80791;26475.6;6.03925;0
20160117200306296_NACHODSKO-R3_snap.fits;8.27676;26503.4;5.83917;0
20160117200406370_NACHODSKO-R3_snap.fits;5.20529;26544.4;5.32601;0
20160117200506445_NACHODSKO-R3_snap.fits;5.12621;26496.1;4.07882;0
20160117200606520_NACHODSKO-R3_snap.fits;6.44386;26521;5.23519;0
20160117200706594_NACHODSKO-R3_snap.fits;5.13983;26525.4;4.69649;0
20160117200806669_NACHODSKO-R3_snap.fits;5.43696;26496.1;4.99059;0
20160117200906744_NACHODSKO-R3_snap.fits;6.08921;26477.1;5.86856;0
20160117201006818_NACHODSKO-R3_snap.fits;5.91369;26460.9;4.83831;0
20160117201106893_NACHODSKO-R3_snap.fits;4.87481;26459.5;4.08713;0
20160117201206968_NACHODSKO-R3_snap.fits;5.09858;26463.9;4.53125;0
20160117201344077_NACHODSKO-R3_met.fits;4.99509;26510.7;11.477;0.341333
20160117201307042_NACHODSKO-R3_snap.fits;6.97626;26478.5;5.22992;0
20160117201407117_NACHODSKO-R3_snap.fits;5.47755;26468.3;7.09329;0
20160117201507192_NACHODSKO-R3_snap.fits;5.64482;26491.7;4.57717;0
20160117201607266_NACHODSKO-R3_snap.fits;6.55461;26537.1;6.26029;0
20160117201707341_NACHODSKO-R3_snap.fits;5.74283;26491.7;6.87343;0
20160117201807416_NACHODSKO-R3_snap.fits;5.55912;26521;2.69994;0
20160117201907490_NACHODSKO-R3_snap.fits;6.44145;26503.4;3.94617;0
20160117202007565_NACHODSKO-R3_snap.fits;5.78048;26466.8;4.98678;0
20160117202107640_NACHODSKO-R3_snap.fits;6.18758;26531.2;3.82137;0
20160117202207714_NACHODSKO-R3_snap.fits;4.83605;26460.9;3.53642;0
20160117202307789_NACHODSKO-R3_snap.fits;5.21113;26531.2;5.50546;0
20160117202407864_NACHODSKO-R3_snap.fits;6.39098;26465.3;5.36687;0
20160117202507938_NACHODSKO-R3_snap.fits;4.33592;26538.6;4.66924;0
20160117202608013_NACHODSKO-R3_snap.fits;4.46094;26537.1;3.76415;0
20160117202708088_NACHODSKO-R3_snap.fits;6.74384;26523.9;4.99037;0
20160117202808162_NACHODSKO-R3_snap.fits;5.75468;26521;5.96082;0
20160117202908237_NACHODSKO-R3_snap.fits;3.97849;26462.4;3.17973;0
20160117203008312_NACHODSKO-R3_snap.fits;5.13876;26547.4;3.42566;0
20160117203108386_NACHODSKO-R3_snap.fits;5.85704;26449.2;7.31475;0
20160117203208461_NACHODSKO-R3_snap.fits;5.8617;26544.4;4.99756;0
20160117203308536_NACHODSKO-R3_snap.fits;5.76606;26477.1;3.64002;0
20160117203408610_NACHODSKO-R3_snap.fits;4.54736;26537.1;6.36803;0
20160117203518072_NACHODSKO-R3_met.fits;5.00936;26510.7;17.1737;0.341333
20160117203508685_NACHODSKO-R3_snap.fits;5.84343;26518.1;5.54881;0
20160117203626168_NACHODSKO-R3_met.fits;5.34495;26523.9;14.9997;0.853333
20160117203608760_NACHODSKO-R3_snap.fits;4.47215;26513.7;3.5142;0
20160117203708834_NACHODSKO-R3_snap.fits;4.15211;26460.9;3.82557;0
20160117203808909_NACHODSKO-R3_snap.fits;6.36074;26523.9;4.61689;0
20160117203908984_NACHODSKO-R3_snap.fits;5.20403;26450.7;4.83938;0
20160117204009058_NACHODSKO-R3_snap.fits;3.74598;26535.6;3.29713;0
20160117204109133_NACHODSKO-R3_snap.fits;4.63396;26455.1;5.16798;0
20160117204302114_NACHODSKO-R3_met.fits;6.37847;26500.5;15.0656;0.341333
20160117204209208_NACHODSKO-R3_snap.fits;5.88847;26512.2;3.70111;0
20160117204309282_NACHODSKO-R3_snap.fits;4.61248;26460.9;4.44364;0
20160117204409357_NACHODSKO-R3_snap.fits;3.90756;26526.9;3.47904;0
20160117204509432_NACHODSKO-R3_snap.fits;5.42675;26513.7;4.39769;0
20160117204609506_NACHODSKO-R3_snap.fits;5.66411;26535.6;4.45393;0
20160117204709581_NACHODSKO-R3_snap.fits;4.33702;26463.9;4.31753;0
20160117204809656_NACHODSKO-R3_snap.fits;4.07571;26537.1;3.07318;0
20160117204909730_NACHODSKO-R3_snap.fits;4.22327;26481.4;4.35767;0
20160117205040354_NACHODSKO-R3_met.fits;4.80146;26525.4;10.4881;0.170667
20160117205009805_NACHODSKO-R3_snap.fits;6.13586;26494.6;6.38591;0
20160117205109880_NACHODSKO-R3_snap.fits;4.87682;26490.2;3.4056;0
20160117205209954_NACHODSKO-R3_snap.fits;5.5139;26459.5;4.53113;0
20160117205310029_NACHODSKO-R3_snap.fits;5.18897;26532.7;4.17636;0
20160117205410104_NACHODSKO-R3_snap.fits;4.28066;26481.4;4.45621;0
20160117205518200_NACHODSKO-R3_met.fits;3.5025;26494.6;11.3719;0.341333
20160117205510178_NACHODSKO-R3_snap.fits;4.28174;26506.3;3.88143;0
20160117205610253_NACHODSKO-R3_snap.fits;5.32588;26463.9;5.33042;0
20160117205710328_NACHODSKO-R3_snap.fits;5.56303;26541.5;4.93121;0
20160117205810402_NACHODSKO-R3_snap.fits;6.1442;26515.1;4.18591;0
20160117205910477_NACHODSKO-R3_snap.fits;3.80945;26523.9;2.99371;0
