# file name; noise; peak f.; mag.; duration
20160117090023352_NACHODSKO-R3_met.fits;4.44378;26482.9;52.5877;0.341333
20160117090016866_NACHODSKO-R3_snap.fits;4.39045;26521;3.11075;0
20160117090116941_NACHODSKO-R3_snap.fits;5.35375;26506.3;4.33394;0
20160117090217016_NACHODSKO-R3_snap.fits;4.5456;26494.6;3.75734;0
20160117090317090_NACHODSKO-R3_snap.fits;4.65884;26528.3;4.8463;0
20160117090417165_NACHODSKO-R3_snap.fits;4.69902;26512.2;3.75314;0
20160117090517240_NACHODSKO-R3_snap.fits;5.64868;26450.7;4.54702;0
20160117090617314_NACHODSKO-R3_snap.fits;4.47562;26494.6;3.35767;0
20160117090717389_NACHODSKO-R3_snap.fits;4.87983;26469.7;4.99018;0
20160117090817464_NACHODSKO-R3_snap.fits;5.45719;26449.2;4.64843;0
20160117090917538_NACHODSKO-R3_snap.fits;4.63007;26515.1;4.7165;0
20160117091017613_NACHODSKO-R3_snap.fits;4.46105;26513.7;4.39195;0
20160117091117688_NACHODSKO-R3_snap.fits;4.64986;26494.6;3.51073;0
20160117091217762_NACHODSKO-R3_snap.fits;5.70717;26456.5;4.53268;0
20160117091317837_NACHODSKO-R3_snap.fits;5.28525;26543;3.89451;0
20160117091417912_NACHODSKO-R3_snap.fits;5.39499;26526.9;4.49263;0
20160117091517986_NACHODSKO-R3_snap.fits;5.3374;26507.8;4.02723;0
20160117091618061_NACHODSKO-R3_snap.fits;4.80957;26488.8;3.8748;0
20160117091718136_NACHODSKO-R3_snap.fits;5.40381;26537.1;7.90232;0
20160117091818210_NACHODSKO-R3_snap.fits;5.4155;26512.2;4.88519;0
20160117091918285_NACHODSKO-R3_snap.fits;6.35554;26453.6;3.78624;0
20160117092057442_NACHODSKO-R3_met.fits;5.2518;26481.4;17.7134;0.170667
20160117092018360_NACHODSKO-R3_snap.fits;6.5568;26463.9;6.5367;0
20160117092118434_NACHODSKO-R3_snap.fits;6.16649;26471.2;5.86148;0
20160117092218509_NACHODSKO-R3_snap.fits;5.03428;26459.5;4.59299;0
20160117092318584_NACHODSKO-R3_snap.fits;5.26028;26534.2;5.76487;0
20160117092418658_NACHODSKO-R3_snap.fits;4.72275;26515.1;4.84989;0
20160117092518733_NACHODSKO-R3_snap.fits;5.05048;26512.2;6.05334;0
20160117092618808_NACHODSKO-R3_snap.fits;5.66381;26485.8;3.86878;0
20160117092718882_NACHODSKO-R3_snap.fits;5.08095;26523.9;6.00041;0
20160117092818957_NACHODSKO-R3_snap.fits;5.58519;26475.6;4.7736;0
20160117092919032_NACHODSKO-R3_snap.fits;5.63343;26474.1;4.35444;0
20160117093019106_NACHODSKO-R3_snap.fits;5.41047;26547.4;4.19594;0
20160117093119181_NACHODSKO-R3_snap.fits;4.85618;26450.7;4.65146;0
20160117093219256_NACHODSKO-R3_snap.fits;5.65997;26462.4;4.51912;0
20160117093353464_NACHODSKO-R3_met.fits;5.12021;26475.6;17.7163;0.170667
20160117093319330_NACHODSKO-R3_snap.fits;4.97171;26528.3;3.29195;0
20160117093419405_NACHODSKO-R3_snap.fits;5.44693;26478.5;3.52525;0
20160117093519480_NACHODSKO-R3_snap.fits;4.88618;26518.1;4.18506;0
20160117093619554_NACHODSKO-R3_snap.fits;5.15142;26503.4;4.43903;0
20160117093719629_NACHODSKO-R3_snap.fits;4.62649;26449.2;4.51348;0
20160117093819704_NACHODSKO-R3_snap.fits;5.68546;26503.4;4.76346;0
20160117093919778_NACHODSKO-R3_snap.fits;5.00362;26502;4.8812;0
20160117094019853_NACHODSKO-R3_snap.fits;6.88533;26463.9;5.17615;0
20160117094119928_NACHODSKO-R3_snap.fits;4.59095;26488.8;5.0586;0
20160117094220002_NACHODSKO-R3_snap.fits;5.09295;26528.3;3.9594;0
20160117094320077_NACHODSKO-R3_snap.fits;4.9525;26518.1;4.19954;0
20160117094420152_NACHODSKO-R3_snap.fits;5.09337;26503.4;6.19609;0
20160117094520226_NACHODSKO-R3_snap.fits;4.48416;26466.8;4.89419;0
20160117094620301_NACHODSKO-R3_snap.fits;5.12198;26474.1;5.27059;0
20160117094720376_NACHODSKO-R3_snap.fits;5.34715;26510.7;4.68217;0
20160117094820450_NACHODSKO-R3_snap.fits;4.74437;26545.9;4.18748;0
20160117094928376_NACHODSKO-R3_met.fits;5.13432;26512.2;16.0634;0.170667
20160117094920525_NACHODSKO-R3_snap.fits;4.9319;26453.6;4.33865;0
20160117095020600_NACHODSKO-R3_snap.fits;4.9691;26491.7;3.81129;0
20160117095120674_NACHODSKO-R3_snap.fits;4.56695;26453.6;5.41636;0
20160117095220749_NACHODSKO-R3_snap.fits;4.40965;26509.3;4.27501;0
20160117095320824_NACHODSKO-R3_snap.fits;4.33931;26540;4.70059;0
20160117095420898_NACHODSKO-R3_snap.fits;5.06038;26510.7;4.35829;0
20160117095605517_NACHODSKO-R3_met.fits;4.39612;26494.6;9.54249;0.512
20160117095520973_NACHODSKO-R3_snap.fits;5.52491;26478.5;4.48578;0
20160117095621048_NACHODSKO-R3_snap.fits;5.69497;26493.2;6.02579;0
20160117095752013_NACHODSKO-R3_met.fits;4.56573;26478.5;14.3872;0.170667
20160117095721122_NACHODSKO-R3_snap.fits;4.89275;26471.2;3.85262;0
20160117095821197_NACHODSKO-R3_snap.fits;4.63879;26463.9;4.01109;0
20160117095921272_NACHODSKO-R3_snap.fits;5.05324;26510.7;4.09337;0
