# file name; noise; peak f.; mag.; duration
20160117010045880_NACHODSKO-R3_met.fits;3.69689;26477.1;32.201;0.341333
20160117010041101_NACHODSKO-R3_snap.fits;4.82733;26543;3.60969;0
20160117010141176_NACHODSKO-R3_snap.fits;4.0663;26450.7;3.55983;0
20160117010257976_NACHODSKO-R3_met.fits;4.81891;26460.9;9.70179;0.170667
20160117010241250_NACHODSKO-R3_snap.fits;4.59973;26529.8;4.5161;0
20160117010341325_NACHODSKO-R3_snap.fits;4.78097;26460.9;4.75038;0
20160117010441400_NACHODSKO-R3_snap.fits;4.41909;26528.3;4.96283;0
20160117010541474_NACHODSKO-R3_snap.fits;5.21584;26487.3;4.6455;0
20160117010638648_NACHODSKO-R3_met.fits;5.45883;26482.9;32.8449;0.341333
20160117010641549_NACHODSKO-R3_snap.fits;4.70763;26480;3.58804;0
20160117010741624_NACHODSKO-R3_snap.fits;5.42007;26474.1;3.4354;0
20160117010841698_NACHODSKO-R3_snap.fits;4.68506;26532.7;3.06515;0
20160117010941773_NACHODSKO-R3_snap.fits;4.91627;26506.3;5.0331;0
20160117011056013_NACHODSKO-R3_met.fits;3.61362;26521;8.77783;0.170667
20160117011041848_NACHODSKO-R3_snap.fits;5.93592;26513.7;3.90378;0
20160117011141922_NACHODSKO-R3_snap.fits;5.24132;26519.5;3.44735;0
20160117011241997_NACHODSKO-R3_snap.fits;4.43434;26534.2;5.68365;0
20160117011343437_NACHODSKO-R3_met.fits;5.07253;26475.6;21.7144;0.170667
20160117011347021_NACHODSKO-R3_met.fits;4.51499;26491.7;11.08;0.341333
20160117011342072_NACHODSKO-R3_snap.fits;4.14983;26503.4;4.01311;0
20160117011511842_NACHODSKO-R3_met.fits;5.59811;26496.1;13.6788;0.341333
20160117011442146_NACHODSKO-R3_snap.fits;4.57941;26496.1;4.59882;0
20160117011542221_NACHODSKO-R3_snap.fits;4.25708;26459.5;4.1989;0
20160117011642296_NACHODSKO-R3_snap.fits;5.15979;26449.2;6.26378;0
20160117011742370_NACHODSKO-R3_snap.fits;4.64848;26540;3.37067;0
20160117011842445_NACHODSKO-R3_snap.fits;5.03137;26449.2;3.64195;0
20160117011942520_NACHODSKO-R3_snap.fits;4.16226;26472.7;2.6055;0
20160117012042594_NACHODSKO-R3_snap.fits;3.84821;26523.9;5.31046;0
20160117012142669_NACHODSKO-R3_snap.fits;5.08291;26531.2;3.52917;0
20160117012242744_NACHODSKO-R3_snap.fits;5.19011;26500.5;5.16796;0
20160117012342818_NACHODSKO-R3_snap.fits;4.54146;26453.6;4.61508;0
20160117012442893_NACHODSKO-R3_snap.fits;4.94354;26518.1;4.3303;0
20160117012542968_NACHODSKO-R3_snap.fits;4.29949;26526.9;4.22911;0
20160117012643042_NACHODSKO-R3_snap.fits;5.33227;26532.7;3.82055;0
20160117012743117_NACHODSKO-R3_snap.fits;4.32347;26521;3.34205;0
20160117012843192_NACHODSKO-R3_snap.fits;4.60464;26503.4;6.87083;0
20160117012943266_NACHODSKO-R3_snap.fits;4.29812;26456.5;4.02441;0
20160117013043341_NACHODSKO-R3_snap.fits;4.06008;26493.2;3.83812;0
20160117013143416_NACHODSKO-R3_snap.fits;4.32969;26471.2;4.4823;0
20160117013243490_NACHODSKO-R3_snap.fits;4.54717;26512.2;3.87471;0
20160117013343565_NACHODSKO-R3_snap.fits;4.2096;26513.7;4.27235;0
20160117013507192_NACHODSKO-R3_met.fits;4.48504;26504.9;22.0249;0.341333
20160117013443640_NACHODSKO-R3_snap.fits;3.39703;26482.9;4.15051;0
20160117013543714_NACHODSKO-R3_snap.fits;5.45622;26455.1;4.34172;0
20160117013643789_NACHODSKO-R3_snap.fits;5.0923;26545.9;4.09497;0
20160117013743864_NACHODSKO-R3_snap.fits;4.32863;26478.5;4.60023;0
20160117013843938_NACHODSKO-R3_snap.fits;3.61781;26534.2;2.64583;0
20160117013944013_NACHODSKO-R3_snap.fits;4.74788;26499;4.00919;0
20160117014044088_NACHODSKO-R3_snap.fits;4.33817;26478.5;3.93756;0
20160117014144162_NACHODSKO-R3_snap.fits;4.8648;26500.5;3.62639;0
20160117014244237_NACHODSKO-R3_snap.fits;3.82079;26515.1;4.24404;0
20160117014344312_NACHODSKO-R3_snap.fits;4.90835;26478.5;4.80871;0
20160117014444386_NACHODSKO-R3_snap.fits;4.90261;26519.5;5.30623;0
20160117014544461_NACHODSKO-R3_snap.fits;3.59146;26518.1;4.51639;0
20160117014644536_NACHODSKO-R3_snap.fits;5.02348;26522.5;3.18642;0
20160117014744610_NACHODSKO-R3_snap.fits;4.20919;26547.4;3.84885;0
20160117014844685_NACHODSKO-R3_snap.fits;4.3734;26531.2;4.03364;0
20160117014944760_NACHODSKO-R3_snap.fits;4.35065;26510.7;2.94171;0
20160117015044834_NACHODSKO-R3_snap.fits;4.65166;26487.3;3.53661;0
20160117015144909_NACHODSKO-R3_snap.fits;4.7768;26469.7;3.59955;0
20160117015328845_NACHODSKO-R3_met.fits;3.44031;26491.7;8.21882;0.170667
20160117015244984_NACHODSKO-R3_snap.fits;4.6468;26502;3.79648;0
20160117015345058_NACHODSKO-R3_snap.fits;4.93639;26471.2;3.54962;0
20160117015445133_NACHODSKO-R3_snap.fits;4.91461;26523.9;3.91617;0
20160117015545208_NACHODSKO-R3_snap.fits;4.80628;26449.2;4.19406;0
20160117015645282_NACHODSKO-R3_snap.fits;3.91756;26478.5;3.34338;0
20160117015745357_NACHODSKO-R3_snap.fits;4.65697;26534.2;2.96598;0
20160117015845432_NACHODSKO-R3_snap.fits;4.59318;26513.7;4.22313;0
20160117015945506_NACHODSKO-R3_snap.fits;5.3227;26534.2;3.98234;0
