# file name; noise; peak f.; mag.; duration
20160117000036621_NACHODSKO-R3_snap.fits;5.30645;26534.2;4.82769;0
20160117000136696_NACHODSKO-R3_snap.fits;4.09921;26547.4;4.45662;0
20160117000236770_NACHODSKO-R3_snap.fits;4.42217;26478.5;4.25162;0
20160117000336845_NACHODSKO-R3_snap.fits;4.1987;26494.6;3.836;0
20160117000436920_NACHODSKO-R3_snap.fits;5.76396;26469.7;4.3592;0
20160117000536994_NACHODSKO-R3_snap.fits;4.73396;26477.1;3.70839;0
20160117000637069_NACHODSKO-R3_snap.fits;4.83288;26519.5;4.16166;0
20160117000737144_NACHODSKO-R3_snap.fits;4.70393;26503.4;4.30886;0
20160117000848482_NACHODSKO-R3_met.fits;4.29436;26497.6;11.8457;0.170667
20160117000837218_NACHODSKO-R3_snap.fits;5.34762;26516.6;4.25251;0
20160117000937293_NACHODSKO-R3_snap.fits;4.60039;26455.1;4.2493;0
20160117001037368_NACHODSKO-R3_snap.fits;3.59263;26545.9;3.00332;0
20160117001137442_NACHODSKO-R3_snap.fits;4.7736;26455.1;3.974;0
20160117001237517_NACHODSKO-R3_snap.fits;4.98475;26491.7;5.99974;0
20160117001337592_NACHODSKO-R3_snap.fits;4.14346;26535.6;4.42133;0
20160117001437666_NACHODSKO-R3_snap.fits;3.98619;26485.8;3.89117;0
20160117001537741_NACHODSKO-R3_snap.fits;4.46374;26538.6;3.21741;0
20160117001637816_NACHODSKO-R3_snap.fits;6.48588;26477.1;4.23149;0
20160117001737890_NACHODSKO-R3_snap.fits;4.74892;26463.9;4.13426;0
20160117001837965_NACHODSKO-R3_snap.fits;3.76355;26547.4;3.72242;0
20160117001938040_NACHODSKO-R3_snap.fits;5.25032;26544.4;3.45565;0
20160117002038114_NACHODSKO-R3_snap.fits;5.79537;26535.6;4.47709;0
20160117002138189_NACHODSKO-R3_snap.fits;4.67667;26510.7;2.78158;0
20160117002238264_NACHODSKO-R3_snap.fits;4.67787;26528.3;3.62104;0
20160117002338338_NACHODSKO-R3_snap.fits;3.89394;26482.9;3.59108;0
20160117002438413_NACHODSKO-R3_snap.fits;4.47641;26482.9;3.58788;0
20160117002538488_NACHODSKO-R3_snap.fits;4.19349;26469.7;3.53158;0
20160117002638562_NACHODSKO-R3_snap.fits;4.73905;26475.6;3.47535;0
20160117002738637_NACHODSKO-R3_snap.fits;4.23211;26477.1;3.7228;0
20160117002838712_NACHODSKO-R3_snap.fits;4.48268;26477.1;3.46101;0
20160117002938786_NACHODSKO-R3_snap.fits;4.15788;26525.4;4.6798;0
20160117003038861_NACHODSKO-R3_snap.fits;3.98045;26500.5;4.71522;0
20160117003136717_NACHODSKO-R3_met.fits;5.43411;26485.8;11.9819;0.170667
20160117003138936_NACHODSKO-R3_snap.fits;3.974;26509.3;3.3546;0
20160117003239010_NACHODSKO-R3_snap.fits;4.69452;26547.4;5.7741;0
20160117003339085_NACHODSKO-R3_snap.fits;5.89601;26477.1;3.93401;0
20160117003439160_NACHODSKO-R3_snap.fits;5.81923;26499;3.97753;0
20160117003610978_NACHODSKO-R3_met.fits;5.27887;26488.8;10.743;0.170667
20160117003539234_NACHODSKO-R3_snap.fits;4.48683;26528.3;3.86992;0
20160117003639309_NACHODSKO-R3_snap.fits;5.20764;26460.9;5.43079;0
20160117003739384_NACHODSKO-R3_snap.fits;3.99009;26510.7;5.52874;0
20160117003839458_NACHODSKO-R3_snap.fits;4.10416;26507.8;3.97785;0
20160117004031928_NACHODSKO-R3_met.fits;3.73571;26484.4;9.67541;0.170667
20160117003939533_NACHODSKO-R3_snap.fits;5.05534;26481.4;4.03432;0
20160117004039608_NACHODSKO-R3_snap.fits;4.45818;26541.5;6.11825;0
20160117004139682_NACHODSKO-R3_snap.fits;4.51594;26506.3;3.92583;0
20160117004239757_NACHODSKO-R3_snap.fits;4.27796;26502;4.46288;0
20160117004339832_NACHODSKO-R3_snap.fits;5.0527;26534.2;3.6681;0
20160117004439906_NACHODSKO-R3_snap.fits;4.81186;26534.2;4.65343;0
20160117004539981_NACHODSKO-R3_snap.fits;4.58688;26532.7;3.56202;0
20160117004640056_NACHODSKO-R3_snap.fits;5.32011;26462.4;3.92648;0
20160117004740130_NACHODSKO-R3_snap.fits;4.79295;26529.8;4.32784;0
20160117004840205_NACHODSKO-R3_snap.fits;5.1349;26462.4;3.79741;0
20160117004940280_NACHODSKO-R3_snap.fits;4.0784;26516.6;5.01645;0
20160117005047693_NACHODSKO-R3_met.fits;4.09498;26478.5;12.7433;0.170667
20160117005115512_NACHODSKO-R3_met.fits;4.08486;26491.7;14.3343;1.70667
20160117005040354_NACHODSKO-R3_snap.fits;4.87636;26455.1;3.27616;0
20160117005140429_NACHODSKO-R3_snap.fits;5.10375;26510.7;3.41885;0
20160117005240504_NACHODSKO-R3_snap.fits;4.65813;26472.7;4.41558;0
20160117005340920_NACHODSKO-R3_met.fits;4.60262;26497.6;11.1512;0.170667
20160117005340578_NACHODSKO-R3_snap.fits;4.6221;26545.9;3.91975;0
20160117005440653_NACHODSKO-R3_snap.fits;4.06645;26450.7;4.57888;0
20160117005540898_NACHODSKO-R3_met.fits;5.80254;26499;12.4572;0.170667
20160117005540728_NACHODSKO-R3_snap.fits;5.10309;26491.7;3.18536;0
20160117005640802_NACHODSKO-R3_snap.fits;4.5297;26453.6;4.45187;0
20160117005815693_NACHODSKO-R3_met.fits;4.13398;26478.5;9.29971;0.170667
20160117005740877_NACHODSKO-R3_snap.fits;4.75045;26449.2;3.34699;0
20160117005840952_NACHODSKO-R3_snap.fits;3.73465;26477.1;3.30299;0
20160117005941026_NACHODSKO-R3_snap.fits;5.20604;26516.6;4.26824;0
