# file name; noise; peak f.; mag.; duration
20160117060003426_NACHODSKO-R3_snap.fits;4.6777;26485.8;4.01939;0
20160117060103501_NACHODSKO-R3_snap.fits;4.64227;26529.8;3.9865;0
20160117060201016_NACHODSKO-R3_met.fits;6.47451;26516.6;14.2191;0.170667
20160117060227128_NACHODSKO-R3_met.fits;5.1196;26481.4;26.3909;0.853333
20160117060203576_NACHODSKO-R3_snap.fits;6.84137;26537.1;3.89797;0
20160117060303650_NACHODSKO-R3_snap.fits;4.23513;26481.4;4.6223;0
20160117060403725_NACHODSKO-R3_snap.fits;4.24209;26538.6;3.80278;0
20160117060503458_NACHODSKO-R3_met.fits;3.81192;26453.6;9.31819;1.36533
20160117060503800_NACHODSKO-R3_snap.fits;4.65667;26518.1;4.88868;0
20160117060648418_NACHODSKO-R3_met.fits;4.03952;26521;33.038;0.341333
20160117060603874_NACHODSKO-R3_snap.fits;6.09577;26513.7;4.33231;0
20160117060703949_NACHODSKO-R3_snap.fits;4.65736;26541.5;3.91142;0
20160117060804024_NACHODSKO-R3_snap.fits;4.99723;26488.8;3.95685;0
20160117060904098_NACHODSKO-R3_snap.fits;4.61656;26538.6;4.09473;0
20160117061004173_NACHODSKO-R3_snap.fits;5.34497;26503.4;3.84169;0
20160117061104248_NACHODSKO-R3_snap.fits;5.83355;26547.4;5.97044;0
20160117061204322_NACHODSKO-R3_snap.fits;4.27934;26460.9;4.02689;0
20160117061304397_NACHODSKO-R3_snap.fits;5.35214;26494.6;3.38398;0
20160117061404472_NACHODSKO-R3_snap.fits;5.44732;26535.6;4.54684;0
20160117061504546_NACHODSKO-R3_snap.fits;3.72122;26545.9;3.44773;0
20160117061604621_NACHODSKO-R3_snap.fits;4.54715;26523.9;4.298;0
20160117061741218_NACHODSKO-R3_met.fits;3.53812;26494.6;8.35156;0.170667
20160117061704696_NACHODSKO-R3_snap.fits;4.2689;26521;3.31172;0
20160117061824226_NACHODSKO-R3_met.fits;4.77206;26506.3;10.0287;0.170667
20160117061804770_NACHODSKO-R3_snap.fits;4.57357;26547.4;4.59823;0
20160117061904845_NACHODSKO-R3_snap.fits;5.11188;26522.5;4.52586;0
20160117062004920_NACHODSKO-R3_snap.fits;4.77187;26459.5;3.47758;0
20160117062104994_NACHODSKO-R3_snap.fits;4.82101;26519.5;3.58047;0
20160117062205069_NACHODSKO-R3_snap.fits;5.16966;26543;3.71144;0
20160117062305144_NACHODSKO-R3_snap.fits;5.25778;26449.2;4.74862;0
20160117062417848_NACHODSKO-R3_met.fits;4.84337;26500.5;9.77646;0.341333
20160117062405218_NACHODSKO-R3_snap.fits;4.81303;26484.4;4.7813;0
20160117062505293_NACHODSKO-R3_snap.fits;4.63843;26472.7;3.21771;0
20160117062605368_NACHODSKO-R3_snap.fits;5.16436;26512.2;4.79872;0
20160117062705442_NACHODSKO-R3_snap.fits;5.07981;26543;3.65844;0
20160117062805517_NACHODSKO-R3_snap.fits;4.34381;26490.2;3.66873;0
20160117062905592_NACHODSKO-R3_snap.fits;5.28739;26541.5;4.67971;0
20160117063001570_NACHODSKO-R3_met.fits;4.89006;26475.6;11.3846;0.170667
20160117063040312_NACHODSKO-R3_met.fits;4.98231;26521;16.1372;0.341333
20160117063005666_NACHODSKO-R3_snap.fits;6.08411;26531.2;5.60879;0
20160117063105741_NACHODSKO-R3_snap.fits;4.9616;26449.2;3.64038;0
20160117063205816_NACHODSKO-R3_snap.fits;4.15064;26499;4.48953;0
20160117063305890_NACHODSKO-R3_snap.fits;5.06585;26502;4.77781;0
20160117063405965_NACHODSKO-R3_snap.fits;4.466;26452.1;5.06556;0
20160117063506040_NACHODSKO-R3_snap.fits;4.95454;26450.7;4.61252;0
20160117063639224_NACHODSKO-R3_met.fits;5.29678;26515.1;33.0331;0.341333
20160117063606114_NACHODSKO-R3_snap.fits;4.70434;26482.9;3.59299;0
20160117063706189_NACHODSKO-R3_snap.fits;5.47284;26509.3;4.66232;0
20160117063806264_NACHODSKO-R3_snap.fits;5.57518;26478.5;4.76613;0
20160117063952930_NACHODSKO-R3_met.fits;4.80922;26519.5;9.95288;0.170667
20160117063906338_NACHODSKO-R3_snap.fits;4.53729;26519.5;4.05067;0
20160117064006413_NACHODSKO-R3_snap.fits;5.06382;26468.3;4.22295;0
20160117064106488_NACHODSKO-R3_snap.fits;4.4319;26482.9;3.37728;0
20160117064206562_NACHODSKO-R3_snap.fits;4.87968;26523.9;4.75021;0
20160117064306637_NACHODSKO-R3_snap.fits;4.63818;26472.7;3.45182;0
20160117064406712_NACHODSKO-R3_snap.fits;5.01832;26449.2;4.1494;0
20160117064506786_NACHODSKO-R3_snap.fits;4.79304;26507.8;5.19611;0
20160117064606861_NACHODSKO-R3_snap.fits;4.10485;26488.8;4.02644;0
20160117064706936_NACHODSKO-R3_snap.fits;5.12713;26521;4.19962;0
20160117064807010_NACHODSKO-R3_snap.fits;4.69204;26462.4;4.3438;0
20160117064907085_NACHODSKO-R3_snap.fits;5.46923;26453.6;4.16713;0
20160117065009549_NACHODSKO-R3_met.fits;5.63234;26512.2;55.5115;1.024
20160117065055288_NACHODSKO-R3_met.fits;6.81031;26512.2;23.7923;0.341333
20160117065007160_NACHODSKO-R3_snap.fits;5.10619;26455.1;3.82817;0
20160117065107234_NACHODSKO-R3_snap.fits;6.06345;26534.2;5.29276;0
20160117065207309_NACHODSKO-R3_snap.fits;5.51891;26500.5;5.17666;0
20160117065307384_NACHODSKO-R3_snap.fits;6.30761;26528.3;4.73793;0
20160117065407458_NACHODSKO-R3_snap.fits;6.40422;26472.7;5.7105;0
20160117065507533_NACHODSKO-R3_snap.fits;5.96089;26543;4.70275;0
20160117065607608_NACHODSKO-R3_snap.fits;5.99003;26460.9;6.44638;0
20160117065707682_NACHODSKO-R3_snap.fits;5.88303;26537.1;4.44513;0
20160117065807757_NACHODSKO-R3_snap.fits;4.63303;26526.9;6.44677;0
20160117065907832_NACHODSKO-R3_snap.fits;5.9755;26458;6.67972;0
