# file name; noise; peak f.; mag.; duration
20160117045905357_NACHODSKO-R3_met.fits;5.99425;26507.8;12.6431;0.170667
20160117045936760_NACHODSKO-R3_met.fits;4.17693;26499;8.67383;0.170667
20160117050059021_NACHODSKO-R3_snap.fits;5.15128;26490.2;4.39671;0
20160117050159096_NACHODSKO-R3_snap.fits;4.4009;26466.8;3.75746;0
20160117050259170_NACHODSKO-R3_snap.fits;4.90775;26538.6;3.83504;0
20160117050359245_NACHODSKO-R3_snap.fits;4.80896;26522.5;3.43049;0
20160117050526114_NACHODSKO-R3_met.fits;5.49998;26507.8;23.1974;0.853333
20160117050459320_NACHODSKO-R3_snap.fits;5.07087;26513.7;4.04092;0
20160117050559394_NACHODSKO-R3_snap.fits;4.46818;26518.1;4.619;0
20160117050712952_NACHODSKO-R3_met.fits;4.3849;26496.1;9.01848;0.170667
20160117050659469_NACHODSKO-R3_snap.fits;5.43163;26541.5;4.41301;0
20160117050759544_NACHODSKO-R3_snap.fits;4.73731;26513.7;3.52028;0
20160117050859618_NACHODSKO-R3_snap.fits;5.10864;26519.5;3.8517;0
20160117050959693_NACHODSKO-R3_snap.fits;5.34754;26478.5;4.1495;0
20160117051059768_NACHODSKO-R3_snap.fits;4.69329;26534.2;4.66952;0
20160117051159842_NACHODSKO-R3_snap.fits;4.54943;26547.4;4.64717;0
20160117051259917_NACHODSKO-R3_snap.fits;4.38164;26458;4.03433;0
20160117051359992_NACHODSKO-R3_snap.fits;4.57594;26504.9;4.72576;0
20160117051500066_NACHODSKO-R3_snap.fits;5.11554;26547.4;4.32875;0
20160117051600141_NACHODSKO-R3_snap.fits;4.5087;26525.4;3.79794;0
20160117051700216_NACHODSKO-R3_snap.fits;4.63673;26460.9;3.71162;0
20160117051800290_NACHODSKO-R3_snap.fits;5.39407;26465.3;4.57271;0
20160117051900365_NACHODSKO-R3_snap.fits;6.77868;26532.7;4.36442;0
20160117052000440_NACHODSKO-R3_snap.fits;4.70234;26540;5.02649;0
20160117052100514_NACHODSKO-R3_snap.fits;5.19408;26544.4;4.62999;0
20160117052200589_NACHODSKO-R3_snap.fits;5.0467;26456.5;4.16644;0
20160117052300664_NACHODSKO-R3_snap.fits;4.81989;26531.2;5.55544;0
20160117052400738_NACHODSKO-R3_snap.fits;4.86037;26475.6;4.26597;0
20160117052500813_NACHODSKO-R3_snap.fits;5.69357;26465.3;3.29334;0
20160117052626829_NACHODSKO-R3_met.fits;5.32802;26478.5;34.6323;0.341333
20160117052600888_NACHODSKO-R3_snap.fits;5.53131;26488.8;4.72142;0
20160117052700962_NACHODSKO-R3_snap.fits;4.96455;26471.2;3.27157;0
20160117052801037_NACHODSKO-R3_snap.fits;4.59456;26512.2;4.0124;0
20160117052901112_NACHODSKO-R3_snap.fits;5.25942;26475.6;3.62303;0
20160117053026786_NACHODSKO-R3_met.fits;4.61338;26509.3;21.4559;0.170667
20160117053001186_NACHODSKO-R3_snap.fits;5.73784;26502;4.6424;0
20160117053101261_NACHODSKO-R3_snap.fits;4.91197;26456.5;5.11305;0
20160117053201336_NACHODSKO-R3_snap.fits;5.01086;26455.1;3.6092;0
20160117053301410_NACHODSKO-R3_snap.fits;5.25286;26465.3;4.30132;0
20160117053401485_NACHODSKO-R3_snap.fits;5.06247;26458;5.59444;0
20160117053501560_NACHODSKO-R3_snap.fits;4.9577;26449.2;4.18429;0
20160117053601634_NACHODSKO-R3_snap.fits;5.26896;26519.5;3.82461;0
20160117053701709_NACHODSKO-R3_snap.fits;5.01805;26518.1;4.93992;0
20160117053801784_NACHODSKO-R3_snap.fits;5.46193;26449.2;5.82168;0
20160117053901858_NACHODSKO-R3_snap.fits;5.02742;26462.4;4.45124;0
20160117054001933_NACHODSKO-R3_snap.fits;4.56876;26450.7;4.39849;0
20160117054102008_NACHODSKO-R3_snap.fits;4.09893;26500.5;3.27115;0
20160117054202082_NACHODSKO-R3_snap.fits;5.76347;26534.2;4.11836;0
20160117054302157_NACHODSKO-R3_snap.fits;5.46066;26518.1;4.05996;0
20160117054402232_NACHODSKO-R3_snap.fits;4.14026;26544.4;3.2834;0
20160117054502306_NACHODSKO-R3_snap.fits;5.4629;26481.4;4.80417;0
20160117054602381_NACHODSKO-R3_snap.fits;5.82573;26456.5;4.30446;0
20160117054702456_NACHODSKO-R3_snap.fits;4.81674;26500.5;3.43924;0
20160117054802530_NACHODSKO-R3_snap.fits;4.41501;26475.6;4.14719;0
20160117054857314_NACHODSKO-R3_met.fits;5.18456;26516.6;15.9503;0.170667
20160117054902605_NACHODSKO-R3_snap.fits;4.85669;26487.3;4.3844;0
20160117055002680_NACHODSKO-R3_snap.fits;5.27285;26452.1;4.23057;0
20160117055102754_NACHODSKO-R3_snap.fits;4.25774;26510.7;3.21102;0
20160117055202829_NACHODSKO-R3_snap.fits;4.33694;26512.2;5.23424;0
20160117055302904_NACHODSKO-R3_snap.fits;4.61849;26477.1;3.73529;0
20160117055402978_NACHODSKO-R3_snap.fits;6.08782;26507.8;3.98946;0
20160117055503053_NACHODSKO-R3_snap.fits;5.31014;26477.1;4.13057;0
20160117055603128_NACHODSKO-R3_snap.fits;4.81565;26453.6;4.53596;0
20160117055703202_NACHODSKO-R3_snap.fits;4.46988;26513.7;4.19711;0
20160117055803277_NACHODSKO-R3_snap.fits;5.0321;26525.4;4.62417;0
20160117055903352_NACHODSKO-R3_snap.fits;5.15703;26469.7;4.16686;0
