# file name; noise; peak f.; mag.; duration
20160117130034786_NACHODSKO-R3_snap.fits;6.18;26462.4;5.0668;0
20160117130134861_NACHODSKO-R3_snap.fits;5.72604;26452.1;5.24776;0
20160117130234936_NACHODSKO-R3_snap.fits;5.72441;26458;5.29339;0
20160117130335010_NACHODSKO-R3_snap.fits;5.83276;26478.5;5.88438;0
20160117130435085_NACHODSKO-R3_snap.fits;5.97705;26531.2;5.68261;0
20160117130555981_NACHODSKO-R3_met.fits;6.06086;26496.1;20.1867;0.170667
20160117130535160_NACHODSKO-R3_snap.fits;7.00465;26472.7;4.55001;0
20160117130635234_NACHODSKO-R3_snap.fits;6.18625;26449.2;7.48886;0
20160117130735309_NACHODSKO-R3_snap.fits;6.46581;26515.1;5.23385;0
20160117130832312_NACHODSKO-R3_met.fits;5.03711;26487.3;11.8793;0.170667
20160117130835384_NACHODSKO-R3_snap.fits;5.9827;26513.7;4.71682;0
20160117130935458_NACHODSKO-R3_snap.fits;5.42988;26529.8;5.16873;0
20160117131035533_NACHODSKO-R3_snap.fits;5.85877;26513.7;4.81964;0
20160117131135608_NACHODSKO-R3_snap.fits;6.61086;26515.1;4.93692;0
20160117131235682_NACHODSKO-R3_snap.fits;5.28311;26468.3;4.13403;0
20160117131335757_NACHODSKO-R3_snap.fits;5.14563;26469.7;5.69724;0
20160117131435832_NACHODSKO-R3_snap.fits;5.90891;26452.1;5.25823;0
20160117131535906_NACHODSKO-R3_snap.fits;5.66481;26456.5;5.75686;0
20160117131635981_NACHODSKO-R3_snap.fits;5.18491;26547.4;4.74679;0
20160117131736056_NACHODSKO-R3_snap.fits;6.10422;26472.7;4.87655;0
20160117131836130_NACHODSKO-R3_snap.fits;5.59861;26477.1;5.6253;0
20160117131936205_NACHODSKO-R3_snap.fits;6.26036;26481.4;6.37636;0
20160117132036280_NACHODSKO-R3_snap.fits;5.90001;26463.9;4.88938;0
20160117132222776_NACHODSKO-R3_met.fits;5.89752;26525.4;15.8826;0.170667
20160117132136354_NACHODSKO-R3_snap.fits;6.19879;26480;4.7379;0
20160117132236429_NACHODSKO-R3_snap.fits;5.42503;26466.8;4.21083;0
20160117132336504_NACHODSKO-R3_snap.fits;5.74476;26535.6;5.12719;0
20160117132436578_NACHODSKO-R3_snap.fits;5.97912;26499;5.8924;0
20160117132536653_NACHODSKO-R3_snap.fits;4.58061;26456.5;5.35161;0
20160117132636728_NACHODSKO-R3_snap.fits;5.02898;26452.1;6.08745;0
20160117132736802_NACHODSKO-R3_snap.fits;5.61952;26521;4.11744;0
20160117132836877_NACHODSKO-R3_snap.fits;5.80841;26487.3;5.39551;0
20160117132934733_NACHODSKO-R3_met.fits;5.42111;26496.1;16.3398;0.170667
20160117133021496_NACHODSKO-R3_met.fits;5.04151;26499;15.1333;0.341333
20160117132936952_NACHODSKO-R3_snap.fits;5.86446;26477.1;4.71123;0
20160117133037026_NACHODSKO-R3_snap.fits;6.28124;26455.1;3.75563;0
20160117133147341_NACHODSKO-R3_met.fits;5.20028;26496.1;11.1056;0.170667
20160117133137101_NACHODSKO-R3_snap.fits;5.70196;26458;5.83553;0
20160117133237176_NACHODSKO-R3_snap.fits;6.38819;26491.7;4.49424;0
20160117133337250_NACHODSKO-R3_snap.fits;5.4023;26487.3;5.26316;0
20160117133437325_NACHODSKO-R3_snap.fits;5.44038;26545.9;5.24846;0
20160117133537400_NACHODSKO-R3_snap.fits;5.14141;26537.1;6.95096;0
20160117133637474_NACHODSKO-R3_snap.fits;7.36662;26459.5;4.76887;0
20160117133737549_NACHODSKO-R3_snap.fits;5.78776;26480;5.55995;0
20160117133837624_NACHODSKO-R3_snap.fits;5.5826;26512.2;4.02937;0
20160117133937698_NACHODSKO-R3_snap.fits;6.42224;26537.1;6.50631;0
20160117134037773_NACHODSKO-R3_snap.fits;6.70407;26507.8;5.5904;0
20160117134137848_NACHODSKO-R3_snap.fits;5.39984;26535.6;4.67684;0
20160117134237922_NACHODSKO-R3_snap.fits;6.29874;26456.5;5.60347;0
20160117134337997_NACHODSKO-R3_snap.fits;6.81043;26453.6;5.63822;0
20160117134438072_NACHODSKO-R3_snap.fits;7.26521;26481.4;5.32185;0
20160117134538146_NACHODSKO-R3_snap.fits;5.81782;26497.6;5.72008;0
20160117134638221_NACHODSKO-R3_snap.fits;5.97908;26540;4.91276;0
20160117134738296_NACHODSKO-R3_snap.fits;6.57825;26474.1;4.87967;0
20160117134838370_NACHODSKO-R3_snap.fits;4.98122;26503.4;3.40357;0
20160117134938445_NACHODSKO-R3_snap.fits;5.91815;26512.2;5.27128;0
20160117135038520_NACHODSKO-R3_snap.fits;5.90871;26519.5;6.06217;0
20160117135138594_NACHODSKO-R3_snap.fits;6.04991;26534.2;4.98303;0
20160117135238669_NACHODSKO-R3_snap.fits;5.643;26477.1;4.48452;0
20160117135338744_NACHODSKO-R3_snap.fits;6.60268;26455.1;5.19132;0
20160117135438818_NACHODSKO-R3_snap.fits;6.30668;26459.5;5.61937;0
20160117135538893_NACHODSKO-R3_snap.fits;6.01011;26493.2;5.04363;0
20160117135638968_NACHODSKO-R3_snap.fits;6.99799;26462.4;4.76094;0
20160117135739042_NACHODSKO-R3_snap.fits;7.02961;26512.2;4.51197;0
20160117135839117_NACHODSKO-R3_snap.fits;6.16833;26529.8;5.99163;0
20160117135939192_NACHODSKO-R3_snap.fits;5.06229;26484.4;6.51867;0
