# file name; noise; peak f.; mag.; duration
20160117190001592_NACHODSKO-R3_snap.fits;4.21954;26534.2;4.61845;0
20160117190101666_NACHODSKO-R3_snap.fits;7.29885;26480;5.1565;0
20160117190201741_NACHODSKO-R3_snap.fits;5.42138;26535.6;4.80411;0
20160117190301816_NACHODSKO-R3_snap.fits;3.83043;26474.1;3.57623;0
20160117190401890_NACHODSKO-R3_snap.fits;5.19106;26484.4;4.35305;0
20160117190501965_NACHODSKO-R3_snap.fits;7.29245;26506.3;4.97065;0
20160117190602040_NACHODSKO-R3_snap.fits;4.53827;26504.9;3.24452;0
20160117190702114_NACHODSKO-R3_snap.fits;3.82558;26449.2;3.80368;0
20160117190802189_NACHODSKO-R3_snap.fits;5.69672;26450.7;4.36048;0
20160117190902264_NACHODSKO-R3_snap.fits;6.41967;26468.3;5.88043;0
20160117191002338_NACHODSKO-R3_snap.fits;4.97052;26518.1;3.5259;0
20160117191102413_NACHODSKO-R3_snap.fits;4.08172;26480;3.65334;0
20160117191202488_NACHODSKO-R3_snap.fits;4.92689;26512.2;4.6649;0
20160117191302562_NACHODSKO-R3_snap.fits;4.27993;26493.2;3.51355;0
20160117191402637_NACHODSKO-R3_snap.fits;4.61497;26534.2;4.27485;0
20160117191502712_NACHODSKO-R3_snap.fits;4.45997;26493.2;3.42033;0
20160117191602786_NACHODSKO-R3_snap.fits;4.81299;26545.9;5.00564;0
20160117191702861_NACHODSKO-R3_snap.fits;3.95421;26466.8;3.86445;0
20160117191802936_NACHODSKO-R3_snap.fits;4.62588;26515.1;4.17967;0
20160117191903010_NACHODSKO-R3_snap.fits;5.97272;26484.4;4.58957;0
20160117192003085_NACHODSKO-R3_snap.fits;5.97893;26537.1;4.71927;0
20160117192103160_NACHODSKO-R3_snap.fits;4.33428;26519.5;3.26053;0
20160117192203234_NACHODSKO-R3_snap.fits;4.5752;26504.9;5.2212;0
20160117192303309_NACHODSKO-R3_snap.fits;5.9318;26545.9;5.36229;0
20160117192403384_NACHODSKO-R3_snap.fits;4.90669;26528.3;3.49176;0
20160117192503458_NACHODSKO-R3_snap.fits;4.44513;26452.1;4.0206;0
20160117192603533_NACHODSKO-R3_snap.fits;5.59224;26466.8;4.41969;0
20160117192703608_NACHODSKO-R3_snap.fits;5.05881;26456.5;4.0515;0
20160117192803682_NACHODSKO-R3_snap.fits;3.69483;26503.4;3.90104;0
20160117192903757_NACHODSKO-R3_snap.fits;4.1531;26545.9;3.89701;0
20160117193003832_NACHODSKO-R3_snap.fits;5.2538;26547.4;4.74822;0
20160117193103906_NACHODSKO-R3_snap.fits;4.42133;26516.6;3.9038;0
20160117193203981_NACHODSKO-R3_snap.fits;4.39356;26538.6;4.45799;0
20160117193304056_NACHODSKO-R3_snap.fits;6.42271;26471.2;6.33809;0
20160117193401400_NACHODSKO-R3_met.fits;5.57624;26510.7;12.6742;0.170667
20160117193404130_NACHODSKO-R3_snap.fits;5.41609;26493.2;5.13163;0
20160117193504205_NACHODSKO-R3_snap.fits;4.57105;26547.4;4.57927;0
20160117193604280_NACHODSKO-R3_snap.fits;4.80271;26526.9;3.95042;0
20160117193704354_NACHODSKO-R3_snap.fits;6.48155;26519.5;4.48591;0
20160117193804429_NACHODSKO-R3_snap.fits;5.6731;26522.5;5.3351;0
20160117193954509_NACHODSKO-R3_met.fits;5.55763;26529.8;24.4753;0.341333
20160117193904504_NACHODSKO-R3_snap.fits;4.07773;26528.3;4.2502;0
20160117194004578_NACHODSKO-R3_snap.fits;6.15493;26480;4.36073;0
20160117194104653_NACHODSKO-R3_snap.fits;6.46479;26543;6.70163;0
20160117194204728_NACHODSKO-R3_snap.fits;4.8395;26519.5;4.21053;0
20160117194304802_NACHODSKO-R3_snap.fits;4.63012;26490.2;3.70473;0
20160117194437816_NACHODSKO-R3_met.fits;4.85559;26488.8;9.87492;0.341333
20160117194404877_NACHODSKO-R3_snap.fits;6.50322;26462.4;4.97361;0
20160117194504952_NACHODSKO-R3_snap.fits;4.94159;26522.5;3.98607;0
20160117194605026_NACHODSKO-R3_snap.fits;4.18698;26543;5.1461;0
20160117194705101_NACHODSKO-R3_snap.fits;4.43612;26544.4;5.46555;0
20160117194805176_NACHODSKO-R3_snap.fits;6.75251;26535.6;3.68375;0
20160117194905250_NACHODSKO-R3_snap.fits;5.83115;26516.6;4.89913;0
20160117195005325_NACHODSKO-R3_snap.fits;4.32746;26465.3;2.98727;0
20160117195105400_NACHODSKO-R3_snap.fits;6.2711;26521;5.68875;0
20160117195205474_NACHODSKO-R3_snap.fits;6.07327;26513.7;5.51061;0
20160117195305549_NACHODSKO-R3_snap.fits;5.06859;26521;5.19592;0
20160117195405624_NACHODSKO-R3_snap.fits;5.17035;26468.3;4.6291;0
20160117195505698_NACHODSKO-R3_snap.fits;5.92424;26481.4;5.00785;0
20160117195605773_NACHODSKO-R3_snap.fits;6.26039;26503.4;5.08152;0
20160117195705848_NACHODSKO-R3_snap.fits;4.96482;26507.8;3.62624;0
20160117195805922_NACHODSKO-R3_snap.fits;7.36734;26465.3;5.94334;0
20160117195905997_NACHODSKO-R3_snap.fits;7.35903;26482.9;4.23192;0
