# file name; noise; peak f.; mag.; duration
20160117150043746_NACHODSKO-R3_snap.fits;5.4246;26518.1;4.32986;0
20160117150143821_NACHODSKO-R3_snap.fits;5.5712;26525.4;4.42148;0
20160117150243896_NACHODSKO-R3_snap.fits;5.55039;26485.8;4.28042;0
20160117150343970_NACHODSKO-R3_snap.fits;6.17297;26458;4.34332;0
20160117150444045_NACHODSKO-R3_snap.fits;5.63268;26462.4;5.14162;0
20160117150544120_NACHODSKO-R3_snap.fits;4.7103;26463.9;4.42939;0
20160117150644194_NACHODSKO-R3_snap.fits;6.51455;26471.2;6.5001;0
20160117150744269_NACHODSKO-R3_snap.fits;5.07581;26456.5;5.74113;0
20160117150854072_NACHODSKO-R3_met.fits;3.58159;26488.8;9.08512;1.70667
20160117150844344_NACHODSKO-R3_snap.fits;4.85396;26455.1;3.88504;0
20160117150944418_NACHODSKO-R3_snap.fits;6.63816;26450.7;4.18972;0
20160117151044493_NACHODSKO-R3_snap.fits;6.30121;26449.2;4.43725;0
20160117151144568_NACHODSKO-R3_snap.fits;4.62678;26478.5;4.59207;0
20160117151244642_NACHODSKO-R3_snap.fits;4.42266;26490.2;4.16434;0
20160117151344717_NACHODSKO-R3_snap.fits;6.70027;26449.2;5.15591;0
20160117151444792_NACHODSKO-R3_snap.fits;5.12341;26493.2;5.40324;0
20160117151544866_NACHODSKO-R3_snap.fits;5.11507;26518.1;4.45268;0
20160117151644941_NACHODSKO-R3_snap.fits;5.09153;26485.8;7.09396;0
20160117151745016_NACHODSKO-R3_snap.fits;7.00072;26466.8;7.93282;0
20160117151845090_NACHODSKO-R3_snap.fits;4.13838;26518.1;3.31845;0
20160117151945165_NACHODSKO-R3_snap.fits;6.40147;26528.3;5.94236;0
20160117152045240_NACHODSKO-R3_snap.fits;5.51854;26538.6;4.92693;0
20160117152155213_NACHODSKO-R3_met.fits;5.94957;26480;25.5636;0.341333
20160117152145314_NACHODSKO-R3_snap.fits;6.00211;26469.7;6.5942;0
20160117152245389_NACHODSKO-R3_snap.fits;4.07754;26507.8;3.54581;0
20160117152345464_NACHODSKO-R3_snap.fits;3.82129;26547.4;3.48406;0
20160117152445538_NACHODSKO-R3_snap.fits;4.93933;26465.3;4.39026;0
20160117152550733_NACHODSKO-R3_met.fits;7.14605;26504.9;15.5715;0.170667
20160117152545613_NACHODSKO-R3_snap.fits;6.59576;26516.6;4.53364;0
20160117152645688_NACHODSKO-R3_snap.fits;3.68749;26494.6;3.73424;0
20160117152745762_NACHODSKO-R3_snap.fits;6.74382;26540;6.13039;0
20160117152845837_NACHODSKO-R3_snap.fits;5.47834;26480;5.00181;0
20160117152945912_NACHODSKO-R3_snap.fits;3.36199;26504.9;3.92036;0
20160117153045986_NACHODSKO-R3_snap.fits;4.90115;26458;4.23148;0
20160117153146061_NACHODSKO-R3_snap.fits;5.26212;26493.2;5.23511;0
20160117153246136_NACHODSKO-R3_snap.fits;6.6559;26484.4;3.63752;0
20160117153346210_NACHODSKO-R3_snap.fits;4.13;26478.5;4.00674;0
20160117153446285_NACHODSKO-R3_snap.fits;4.42514;26507.8;4.38881;0
20160117153546360_NACHODSKO-R3_snap.fits;5.57308;26458;5.31983;0
20160117153646434_NACHODSKO-R3_snap.fits;6.82838;26491.7;5.92274;0
20160117153746509_NACHODSKO-R3_snap.fits;5.245;26504.9;3.4664;0
20160117153846584_NACHODSKO-R3_snap.fits;4.97506;26497.6;4.73253;0
20160117153946658_NACHODSKO-R3_snap.fits;5.13345;26499;4.62191;0
20160117154110114_NACHODSKO-R3_met.fits;4.7398;26522.5;10.2154;0.170667
20160117154046733_NACHODSKO-R3_snap.fits;3.948;26518.1;2.88042;0
20160117154146808_NACHODSKO-R3_snap.fits;4.23636;26521;3.21148;0
20160117154246882_NACHODSKO-R3_snap.fits;5.00224;26453.6;5.62595;0
20160117154346957_NACHODSKO-R3_snap.fits;5.47669;26452.1;5.47151;0
20160117154447032_NACHODSKO-R3_snap.fits;4.4796;26535.6;5.41321;0
20160117154556664_NACHODSKO-R3_met.fits;5.29124;26544.4;12.3247;0.170667
20160117154547106_NACHODSKO-R3_snap.fits;4.37623;26519.5;3.05992;0
20160117154647181_NACHODSKO-R3_snap.fits;4.78551;26512.2;4.00213;0
20160117154747256_NACHODSKO-R3_snap.fits;3.86095;26521;3.76179;0
20160117154847330_NACHODSKO-R3_snap.fits;4.62153;26541.5;3.30696;0
20160117154947405_NACHODSKO-R3_snap.fits;5.53938;26493.2;5.92084;0
20160117155047480_NACHODSKO-R3_snap.fits;4.46779;26463.9;3.97771;0
20160117155147554_NACHODSKO-R3_snap.fits;3.95511;26515.1;3.32215;0
20160117155247629_NACHODSKO-R3_snap.fits;4.81636;26540;2.93499;0
20160117155347704_NACHODSKO-R3_snap.fits;5.38994;26528.3;4.32635;0
20160117155447778_NACHODSKO-R3_snap.fits;4.14297;26462.4;3.61808;0
20160117155547853_NACHODSKO-R3_snap.fits;3.65797;26519.5;4.91652;0
20160117155647928_NACHODSKO-R3_snap.fits;6.34433;26537.1;4.56735;0
20160117155748002_NACHODSKO-R3_snap.fits;4.95746;26471.2;4.52924;0
20160117155848077_NACHODSKO-R3_snap.fits;3.51376;26494.6;4.02462;0
20160117155948152_NACHODSKO-R3_snap.fits;3.62717;26458;3.29598;0
