# file name; noise; peak f.; mag.; duration
20160117140039266_NACHODSKO-R3_snap.fits;4.98024;26465.3;4.53661;0
20160117140139341_NACHODSKO-R3_snap.fits;7.44939;26455.1;6.2959;0
20160117140239416_NACHODSKO-R3_snap.fits;7.62333;26547.4;4.43287;0
20160117140339490_NACHODSKO-R3_snap.fits;5.86893;26544.4;5.19951;0
20160117140439565_NACHODSKO-R3_snap.fits;5.71363;26543;4.91435;0
20160117140539640_NACHODSKO-R3_snap.fits;6.31706;26526.9;5.86798;0
20160117140639714_NACHODSKO-R3_snap.fits;5.31127;26484.4;4.40616;0
20160117140739789_NACHODSKO-R3_snap.fits;5.30488;26531.2;6.41246;0
20160117140839864_NACHODSKO-R3_snap.fits;5.04919;26493.2;5.89308;0
20160117140939938_NACHODSKO-R3_snap.fits;5.8693;26472.7;5.05676;0
20160117141040013_NACHODSKO-R3_snap.fits;6.88107;26518.1;6.09871;0
20160117141140088_NACHODSKO-R3_snap.fits;5.15464;26490.2;5.761;0
20160117141240162_NACHODSKO-R3_snap.fits;5.97927;26500.5;6.29359;0
20160117141340237_NACHODSKO-R3_snap.fits;5.24178;26450.7;6.26908;0
20160117141440312_NACHODSKO-R3_snap.fits;4.59789;26532.7;4.38554;0
20160117141540386_NACHODSKO-R3_snap.fits;6.28313;26500.5;6.62039;0
20160117141640461_NACHODSKO-R3_snap.fits;5.35799;26500.5;5.64468;0
20160117141740536_NACHODSKO-R3_snap.fits;4.55846;26510.7;3.95442;0
20160117141840610_NACHODSKO-R3_snap.fits;5.13013;26456.5;4.12499;0
20160117141940685_NACHODSKO-R3_snap.fits;6.69764;26500.5;5.95256;0
20160117142040760_NACHODSKO-R3_snap.fits;4.8166;26481.4;4.2987;0
20160117142140834_NACHODSKO-R3_snap.fits;4.41408;26529.8;4.47981;0
20160117142240909_NACHODSKO-R3_snap.fits;5.84357;26531.2;6.22336;0
20160117142340984_NACHODSKO-R3_snap.fits;5.69854;26496.1;4.51031;0
20160117142441058_NACHODSKO-R3_snap.fits;4.22824;26532.7;3.00978;0
20160117142541133_NACHODSKO-R3_snap.fits;4.8101;26462.4;4.13783;0
20160117142641208_NACHODSKO-R3_snap.fits;6.51847;26484.4;6.47187;0
20160117142741282_NACHODSKO-R3_snap.fits;5.74155;26535.6;5.06488;0
20160117142841357_NACHODSKO-R3_snap.fits;5.2548;26506.3;4.64402;0
20160117142941432_NACHODSKO-R3_snap.fits;4.09295;26449.2;3.43067;0
20160117143041506_NACHODSKO-R3_snap.fits;5.68601;26515.1;4.03106;0
20160117143141581_NACHODSKO-R3_snap.fits;4.90775;26469.7;4.89235;0
20160117143241656_NACHODSKO-R3_snap.fits;3.8275;26502;5.00849;0
20160117143341730_NACHODSKO-R3_snap.fits;7.11207;26449.2;5.62532;0
20160117143441805_NACHODSKO-R3_snap.fits;5.93644;26513.7;3.68256;0
20160117143541880_NACHODSKO-R3_snap.fits;4.72552;26504.9;5.33828;0
20160117143717282_NACHODSKO-R3_met.fits;4.9123;26534.2;18.9274;0.341333
20160117143641954_NACHODSKO-R3_snap.fits;5.21484;26516.6;3.49915;0
20160117143742029_NACHODSKO-R3_snap.fits;6.32978;26456.5;5.76615;0
20160117143842104_NACHODSKO-R3_snap.fits;5.50085;26541.5;5.08043;0
20160117143942178_NACHODSKO-R3_snap.fits;5.7774;26458;3.85733;0
20160117144042253_NACHODSKO-R3_snap.fits;5.29409;26518.1;5.06877;0
20160117144142328_NACHODSKO-R3_snap.fits;5.94004;26526.9;5.63765;0
20160117144242402_NACHODSKO-R3_snap.fits;5.44544;26497.6;4.39175;0
20160117144342477_NACHODSKO-R3_snap.fits;4.67311;26455.1;3.13538;0
20160117144442552_NACHODSKO-R3_snap.fits;6.29673;26535.6;5.12427;0
20160117144542626_NACHODSKO-R3_snap.fits;6.69181;26532.7;5.44247;0
20160117144642701_NACHODSKO-R3_snap.fits;5.44801;26531.2;5.9956;0
20160117144742776_NACHODSKO-R3_snap.fits;5.81511;26521;4.7806;0
20160117144842850_NACHODSKO-R3_snap.fits;5.64407;26497.6;4.7859;0
20160117144942925_NACHODSKO-R3_snap.fits;6.61605;26493.2;6.39599;0
20160117145043000_NACHODSKO-R3_snap.fits;6.71886;26497.6;5.2409;0
20160117145143074_NACHODSKO-R3_snap.fits;5.61578;26537.1;5.06833;0
20160117145243149_NACHODSKO-R3_snap.fits;5.49296;26535.6;4.56299;0
20160117145343224_NACHODSKO-R3_snap.fits;6.60012;26535.6;4.43931;0
20160117145443298_NACHODSKO-R3_snap.fits;5.84776;26468.3;4.53432;0
20160117145543373_NACHODSKO-R3_snap.fits;5.84189;26512.2;6.91442;0
20160117145643448_NACHODSKO-R3_snap.fits;6.16698;26518.1;5.82174;0
20160117145743522_NACHODSKO-R3_snap.fits;5.2834;26515.1;2.96472;0
20160117145843597_NACHODSKO-R3_snap.fits;5.09241;26510.7;4.44355;0
20160117145943672_NACHODSKO-R3_snap.fits;6.6036;26497.6;4.36744;0
