# file name; noise; peak f.; mag.; duration
20160117100021346_NACHODSKO-R3_snap.fits;5.58376;26465.3;4.7376;0
20160117100121421_NACHODSKO-R3_snap.fits;5.80769;26466.8;3.51191;0
20160117100221496_NACHODSKO-R3_snap.fits;5.19874;26503.4;3.57488;0
20160117100321570_NACHODSKO-R3_snap.fits;4.55151;26516.6;5.39435;0
20160117100421645_NACHODSKO-R3_snap.fits;5.7047;26494.6;5.03111;0
20160117100521720_NACHODSKO-R3_snap.fits;4.50042;26502;4.56183;0
20160117100621794_NACHODSKO-R3_snap.fits;5.36534;26528.3;4.39969;0
20160117100721869_NACHODSKO-R3_snap.fits;5.81661;26462.4;5.02077;0
20160117100821944_NACHODSKO-R3_snap.fits;4.53007;26518.1;6.72354;0
20160117101002808_NACHODSKO-R3_met.fits;5.56617;26496.1;22.9272;0.341333
20160117100922018_NACHODSKO-R3_snap.fits;5.25431;26540;3.92626;0
20160117101022093_NACHODSKO-R3_snap.fits;4.58153;26478.5;5.48235;0
20160117101122168_NACHODSKO-R3_snap.fits;6.05831;26544.4;3.7968;0
20160117101222242_NACHODSKO-R3_snap.fits;4.79352;26460.9;3.93954;0
20160117101322317_NACHODSKO-R3_snap.fits;6.08957;26458;4.88385;0
20160117101422392_NACHODSKO-R3_snap.fits;4.7532;26506.3;3.79751;0
20160117101522466_NACHODSKO-R3_snap.fits;5.98627;26496.1;5.01445;0
20160117101622541_NACHODSKO-R3_snap.fits;5.24745;26512.2;5.95755;0
20160117101722616_NACHODSKO-R3_snap.fits;6.47382;26521;4.83214;0
20160117101822690_NACHODSKO-R3_snap.fits;5.54307;26512.2;4.14469;0
20160117101922765_NACHODSKO-R3_snap.fits;5.33214;26541.5;4.58324;0
20160117102022840_NACHODSKO-R3_snap.fits;5.52402;26449.2;5.42771;0
20160117102122914_NACHODSKO-R3_snap.fits;6.54835;26459.5;5.32045;0
20160117102222989_NACHODSKO-R3_snap.fits;6.16379;26516.6;5.50265;0
20160117102323064_NACHODSKO-R3_snap.fits;6.12105;26510.7;5.61265;0
20160117102423138_NACHODSKO-R3_snap.fits;6.7503;26538.6;4.83665;0
20160117102523213_NACHODSKO-R3_snap.fits;6.71406;26488.8;6.11227;0
20160117102623288_NACHODSKO-R3_snap.fits;5.54358;26503.4;5.12968;0
20160117102723362_NACHODSKO-R3_snap.fits;6.97671;26526.9;5.32196;0
20160117102823437_NACHODSKO-R3_snap.fits;4.71521;26460.9;6.61825;0
20160117102924194_NACHODSKO-R3_met.fits;4.76684;26493.2;9.91026;0.170667
20160117102923512_NACHODSKO-R3_snap.fits;6.06342;26460.9;5.36526;0
20160117103023586_NACHODSKO-R3_snap.fits;6.99271;26541.5;6.12416;0
20160117103123661_NACHODSKO-R3_snap.fits;7.3805;26525.4;6.37882;0
20160117103223736_NACHODSKO-R3_snap.fits;6.53003;26484.4;5.75365;0
20160117103323810_NACHODSKO-R3_snap.fits;6.11247;26504.9;6.10586;0
20160117103423885_NACHODSKO-R3_snap.fits;5.22304;26512.2;4.3121;0
20160117103523960_NACHODSKO-R3_snap.fits;7.78228;26485.8;5.23282;0
20160117103624034_NACHODSKO-R3_snap.fits;6.60727;26544.4;6.11624;0
20160117103724109_NACHODSKO-R3_snap.fits;6.54107;26516.6;5.41775;0
20160117103910264_NACHODSKO-R3_met.fits;5.11942;26490.2;17.3109;0.682667
20160117103824184_NACHODSKO-R3_snap.fits;5.78126;26510.7;4.72044;0
20160117103924258_NACHODSKO-R3_snap.fits;5.81555;26496.1;6.25661;0
20160117104024333_NACHODSKO-R3_snap.fits;6.6756;26490.2;6.48109;0
20160117104124408_NACHODSKO-R3_snap.fits;5.72649;26458;5.80503;0
20160117104224482_NACHODSKO-R3_snap.fits;7.40529;26535.6;7.45769;0
20160117104324557_NACHODSKO-R3_snap.fits;6.24059;26474.1;4.96909;0
20160117104424632_NACHODSKO-R3_snap.fits;7.43432;26523.9;5.509;0
20160117104524536_NACHODSKO-R3_met.fits;7.32285;26466.8;17.0311;0.170667
20160117104524706_NACHODSKO-R3_snap.fits;5.85196;26506.3;6.40895;0
20160117104624781_NACHODSKO-R3_snap.fits;7.30033;26499;5.3393;0
20160117104724856_NACHODSKO-R3_snap.fits;7.38779;26541.5;5.35414;0
20160117104824930_NACHODSKO-R3_snap.fits;7.79397;26535.6;6.19614;0
20160117104925005_NACHODSKO-R3_snap.fits;6.27128;26477.1;5.11522;0
20160117105053922_NACHODSKO-R3_met.fits;6.17083;26502;13.9683;0.170667
20160117105025080_NACHODSKO-R3_snap.fits;6.11029;26490.2;6.22239;0
20160117105125154_NACHODSKO-R3_snap.fits;6.43853;26503.4;5.3712;0
20160117105225229_NACHODSKO-R3_snap.fits;5.44747;26515.1;7.34918;0
20160117105325304_NACHODSKO-R3_snap.fits;6.58901;26515.1;5.5732;0
20160117105510434_NACHODSKO-R3_met.fits;5.98614;26515.1;16.9118;0.170667
20160117105425378_NACHODSKO-R3_snap.fits;6.10248;26506.3;4.21865;0
20160117105525453_NACHODSKO-R3_snap.fits;6.45714;26482.9;6.76204;0
20160117105628941_NACHODSKO-R3_met.fits;6.34521;26469.7;16.2903;0.170667
20160117105625528_NACHODSKO-R3_snap.fits;6.01735;26458;4.13252;0
20160117105725602_NACHODSKO-R3_snap.fits;6.72662;26510.7;4.30195;0
20160117105825677_NACHODSKO-R3_snap.fits;5.88056;26500.5;6.62985;0
20160117105925752_NACHODSKO-R3_snap.fits;5.94803;26468.3;4.91485;0
