# file name; noise; peak f.; mag.; duration
20160117210010552_NACHODSKO-R3_snap.fits;5.57381;26455.1;4.99622;0
20160117210110626_NACHODSKO-R3_snap.fits;4.37439;26503.4;2.92607;0
20160117210210701_NACHODSKO-R3_snap.fits;4.9048;26509.3;2.98408;0
20160117210310776_NACHODSKO-R3_snap.fits;6.27186;26543;5.33563;0
20160117210410850_NACHODSKO-R3_snap.fits;5.29757;26543;5.2026;0
20160117210510925_NACHODSKO-R3_snap.fits;4.77953;26488.8;3.48797;0
20160117210611000_NACHODSKO-R3_snap.fits;4.58763;26484.4;3.57431;0
20160117210711074_NACHODSKO-R3_snap.fits;5.075;26482.9;5.27594;0
20160117210836237_NACHODSKO-R3_met.fits;3.82961;26499;11.9425;0.170667
20160117210811149_NACHODSKO-R3_snap.fits;4.76509;26544.4;4.80646;0
20160117210911224_NACHODSKO-R3_snap.fits;3.85593;26493.2;2.98365;0
20160117211011298_NACHODSKO-R3_snap.fits;5.24917;26503.4;6.26153;0
20160117211111373_NACHODSKO-R3_snap.fits;5.47221;26455.1;5.14547;0
20160117211211448_NACHODSKO-R3_snap.fits;4.1648;26462.4;4.31521;0
20160117211342242_NACHODSKO-R3_met.fits;4.14531;26469.7;10.5219;0.341333
20160117211311522_NACHODSKO-R3_snap.fits;4.45042;26521;2.8854;0
20160117211411597_NACHODSKO-R3_snap.fits;7.73738;26478.5;6.48346;0
20160117211511672_NACHODSKO-R3_snap.fits;5.94995;26521;4.45645;0
20160117211611746_NACHODSKO-R3_snap.fits;3.995;26484.4;3.53225;0
20160117211711821_NACHODSKO-R3_snap.fits;4.40517;26538.6;3.74713;0
20160117211811896_NACHODSKO-R3_snap.fits;6.06326;26490.2;4.77651;0
20160117211911970_NACHODSKO-R3_snap.fits;5.06022;26453.6;3.49506;0
20160117212012045_NACHODSKO-R3_snap.fits;3.97322;26477.1;3.52878;0
20160117212112120_NACHODSKO-R3_snap.fits;5.57635;26547.4;5.22549;0
20160117212212194_NACHODSKO-R3_snap.fits;5.9018;26482.9;5.87878;0
20160117212312269_NACHODSKO-R3_snap.fits;4.03614;26544.4;4.73756;0
20160117212412344_NACHODSKO-R3_snap.fits;4.18064;26478.5;3.23163;0
20160117212512418_NACHODSKO-R3_snap.fits;5.31355;26463.9;3.66834;0
20160117212612493_NACHODSKO-R3_snap.fits;6.05948;26487.3;3.33483;0
20160117212712568_NACHODSKO-R3_snap.fits;4.01346;26449.2;4.26283;0
20160117212812642_NACHODSKO-R3_snap.fits;4.91531;26522.5;5.51799;0
20160117212912717_NACHODSKO-R3_snap.fits;4.68702;26465.3;4.33953;0
20160117213012792_NACHODSKO-R3_snap.fits;4.58921;26452.1;3.65928;0
20160117213112866_NACHODSKO-R3_snap.fits;4.53867;26513.7;3.01327;0
20160117213212941_NACHODSKO-R3_snap.fits;5.54616;26460.9;4.8178;0
20160117213313016_NACHODSKO-R3_snap.fits;5.91929;26469.7;4.97782;0
20160117213413090_NACHODSKO-R3_snap.fits;4.40698;26502;4.1607;0
20160117213513165_NACHODSKO-R3_snap.fits;4.21204;26504.9;3.3794;0
20160117213613240_NACHODSKO-R3_snap.fits;5.20083;26540;6.09485;0
20160117213713314_NACHODSKO-R3_snap.fits;4.52161;26488.8;2.89565;0
20160117213841208_NACHODSKO-R3_met.fits;5.11685;26503.4;10.5451;0.170667
20160117213813389_NACHODSKO-R3_snap.fits;4.77153;26512.2;5.34762;0
20160117213913464_NACHODSKO-R3_snap.fits;5.33078;26506.3;5.02373;0
20160117214013538_NACHODSKO-R3_snap.fits;5.64135;26519.5;5.51586;0
20160117214113613_NACHODSKO-R3_snap.fits;4.32635;26510.7;3.87802;0
20160117214213688_NACHODSKO-R3_snap.fits;4.05394;26463.9;4.04883;0
20160117214313762_NACHODSKO-R3_snap.fits;5.28962;26455.1;5.20304;0
20160117214413837_NACHODSKO-R3_snap.fits;5.30905;26499;4.99583;0
20160117214513912_NACHODSKO-R3_snap.fits;4.45271;26516.6;3.67309;0
20160117214613986_NACHODSKO-R3_snap.fits;6.10737;26500.5;6.12425;0
20160117214714061_NACHODSKO-R3_snap.fits;6.89084;26491.7;5.60729;0
20160117214814136_NACHODSKO-R3_snap.fits;4.33625;26544.4;3.45531;0
20160117214914210_NACHODSKO-R3_snap.fits;4.48517;26526.9;3.31694;0
20160117215014285_NACHODSKO-R3_snap.fits;5.63492;26540;4.42198;0
20160117215114360_NACHODSKO-R3_snap.fits;4.55067;26547.4;4.46003;0
20160117215214434_NACHODSKO-R3_snap.fits;4.35258;26531.2;3.78363;0
20160117215314509_NACHODSKO-R3_snap.fits;5.36499;26490.2;5.06484;0
20160117215414584_NACHODSKO-R3_snap.fits;5.20013;26462.4;6.1681;0
20160117215514658_NACHODSKO-R3_snap.fits;4.33901;26525.4;4.56757;0
20160117215614733_NACHODSKO-R3_snap.fits;3.62661;26545.9;3.27162;0
20160117215714808_NACHODSKO-R3_snap.fits;6.87705;26521;4.11358;0
20160117215814882_NACHODSKO-R3_snap.fits;5.10025;26519.5;4.76702;0
20160117215914957_NACHODSKO-R3_snap.fits;4.41523;26540;3.02799;0
