# file name; noise; peak f.; mag.; duration
20160117165908258_NACHODSKO-R3_met.fits;4.60116;26509.3;17.9733;0.341333
20160117170052706_NACHODSKO-R3_snap.fits;4.64943;26456.5;4.26511;0
20160117170152781_NACHODSKO-R3_snap.fits;5.39485;26494.6;5.6232;0
20160117170252856_NACHODSKO-R3_snap.fits;4.79532;26510.7;5.15906;0
20160117170352930_NACHODSKO-R3_snap.fits;3.91611;26507.8;4.37713;0
20160117170453005_NACHODSKO-R3_snap.fits;4.06432;26487.3;3.53693;0
20160117170553080_NACHODSKO-R3_snap.fits;5.49747;26519.5;4.12765;0
20160117170653154_NACHODSKO-R3_snap.fits;3.73721;26500.5;3.71516;0
20160117170753229_NACHODSKO-R3_snap.fits;4.13205;26541.5;4.12482;0
20160117170853304_NACHODSKO-R3_snap.fits;5.18749;26453.6;5.26009;0
20160117170953378_NACHODSKO-R3_snap.fits;5.16347;26534.2;5.39078;0
20160117171053453_NACHODSKO-R3_snap.fits;4.19697;26544.4;3.67803;0
20160117171153528_NACHODSKO-R3_snap.fits;3.94458;26494.6;4.54237;0
20160117171253602_NACHODSKO-R3_snap.fits;4.82428;26474.1;5.22557;0
20160117171353677_NACHODSKO-R3_snap.fits;5.53795;26500.5;4.51105;0
20160117171453752_NACHODSKO-R3_snap.fits;3.89018;26523.9;3.39155;0
20160117171553826_NACHODSKO-R3_snap.fits;5.69098;26519.5;7.19996;0
20160117171653901_NACHODSKO-R3_snap.fits;4.63106;26535.6;6.35097;0
20160117171753976_NACHODSKO-R3_snap.fits;4.31015;26499;4.2949;0
20160117171854050_NACHODSKO-R3_snap.fits;4.40725;26484.4;3.88473;0
20160117171954125_NACHODSKO-R3_snap.fits;6.43863;26532.7;4.89479;0
20160117172054200_NACHODSKO-R3_snap.fits;4.58103;26528.3;5.49873;0
20160117172154274_NACHODSKO-R3_snap.fits;4.07832;26543;4.19704;0
20160117172254349_NACHODSKO-R3_snap.fits;5.0537;26488.8;3.31123;0
20160117172354424_NACHODSKO-R3_snap.fits;5.97186;26475.6;5.10968;0
20160117172454498_NACHODSKO-R3_snap.fits;4.49946;26455.1;4.74627;0
20160117172554573_NACHODSKO-R3_snap.fits;4.34498;26506.3;3.23405;0
20160117172654648_NACHODSKO-R3_snap.fits;6.02915;26456.5;5.3038;0
20160117172754722_NACHODSKO-R3_snap.fits;6.14708;26491.7;7.02445;0
20160117172854797_NACHODSKO-R3_snap.fits;4.64549;26468.3;4.14329;0
20160117172954872_NACHODSKO-R3_snap.fits;4.10103;26471.2;4.28164;0
20160117173054946_NACHODSKO-R3_snap.fits;6.00439;26525.4;7.12428;0
20160117173155021_NACHODSKO-R3_snap.fits;6.4915;26472.7;6.063;0
20160117173255096_NACHODSKO-R3_snap.fits;4.54092;26519.5;3.43189;0
20160117173355170_NACHODSKO-R3_snap.fits;5.95848;26462.4;4.56128;0
20160117173455245_NACHODSKO-R3_snap.fits;6.68892;26518.1;5.92111;0
20160117173555320_NACHODSKO-R3_snap.fits;3.78137;26522.5;3.23771;0
20160117173655394_NACHODSKO-R3_snap.fits;4.05321;26518.1;3.46159;0
20160117173755469_NACHODSKO-R3_snap.fits;6.16802;26474.1;7.05349;0
20160117173855544_NACHODSKO-R3_snap.fits;5.6892;26481.4;4.6;0
20160117174030776_NACHODSKO-R3_met.fits;4.32243;26490.2;9.31177;0.341333
20160117173955618_NACHODSKO-R3_snap.fits;4.06595;26522.5;3.65226;0
20160117174055693_NACHODSKO-R3_snap.fits;4.48388;26538.6;3.59979;0
20160117174155768_NACHODSKO-R3_snap.fits;5.42805;26455.1;5.59149;0
20160117174255842_NACHODSKO-R3_snap.fits;5.4304;26518.1;4.13388;0
20160117174355917_NACHODSKO-R3_snap.fits;4.09472;26512.2;2.98346;0
20160117174455992_NACHODSKO-R3_snap.fits;5.98075;26450.7;4.81789;0
20160117174556066_NACHODSKO-R3_snap.fits;5.52795;26496.1;6.20534;0
20160117174656141_NACHODSKO-R3_snap.fits;4.89365;26487.3;3.94638;0
20160117174756216_NACHODSKO-R3_snap.fits;3.80014;26488.8;3.71308;0
20160117174856290_NACHODSKO-R3_snap.fits;5.57282;26507.8;4.24029;0
20160117174956365_NACHODSKO-R3_snap.fits;5.33849;26450.7;4.89578;0
20160117175117090_NACHODSKO-R3_met.fits;3.61483;26510.7;9.09514;0.170667
20160117175056440_NACHODSKO-R3_snap.fits;4.23988;26494.6;4.32273;0
20160117175156514_NACHODSKO-R3_snap.fits;4.94626;26510.7;3.52557;0
20160117175256589_NACHODSKO-R3_snap.fits;5.18405;26504.9;5.74156;0
20160117175356664_NACHODSKO-R3_snap.fits;3.87006;26540;3.59578;0
20160117175456738_NACHODSKO-R3_snap.fits;4.41703;26515.1;3.57819;0
20160117175556813_NACHODSKO-R3_snap.fits;4.59346;26490.2;4.92008;0
20160117175656888_NACHODSKO-R3_snap.fits;5.29669;26475.6;3.91447;0
20160117175756962_NACHODSKO-R3_snap.fits;3.71202;26547.4;3.48136;0
20160117175857037_NACHODSKO-R3_snap.fits;5.1206;26522.5;3.78909;0
20160117175957112_NACHODSKO-R3_snap.fits;5.8933;26513.7;5.17182;0
