# file name; noise; peak f.; mag.; duration
20160117020017080_NACHODSKO-R3_met.fits;4.30033;26488.8;13.6781;0.341333
20160117020045581_NACHODSKO-R3_snap.fits;4.86035;26497.6;5.59434;0
20160117020208013_NACHODSKO-R3_met.fits;4.73172;26496.1;15.2663;0.341333
20160117020145656_NACHODSKO-R3_snap.fits;4.80301;26475.6;3.08439;0
20160117020337272_NACHODSKO-R3_met.fits;4.17891;26499;9.59296;0.170667
20160117020245730_NACHODSKO-R3_snap.fits;4.22066;26488.8;4.1275;0
20160117020438541_NACHODSKO-R3_met.fits;4.13668;26480;8.98223;0.170667
20160117020345805_NACHODSKO-R3_snap.fits;5.13172;26515.1;4.36254;0
20160117020445880_NACHODSKO-R3_snap.fits;4.21577;26468.3;5.06732;0
20160117020545954_NACHODSKO-R3_snap.fits;5.12671;26512.2;3.95265;0
20160117020646029_NACHODSKO-R3_snap.fits;5.24336;26516.6;4.24336;0
20160117020746104_NACHODSKO-R3_snap.fits;6.17195;26468.3;4.74895;0
20160117020846178_NACHODSKO-R3_snap.fits;4.10765;26532.7;3.38633;0
20160117020946253_NACHODSKO-R3_snap.fits;4.13698;26499;3.95913;0
20160117021046328_NACHODSKO-R3_snap.fits;4.21399;26496.1;5.04106;0
20160117021146402_NACHODSKO-R3_snap.fits;5.98186;26452.1;5.95271;0
20160117021312248_NACHODSKO-R3_met.fits;4.07068;26493.2;17.5085;0.170667
20160117021246477_NACHODSKO-R3_snap.fits;4.79587;26518.1;4.01615;0
20160117021346552_NACHODSKO-R3_snap.fits;4.29904;26462.4;3.8273;0
20160117021446626_NACHODSKO-R3_snap.fits;5.1488;26497.6;4.41536;0
20160117021546701_NACHODSKO-R3_snap.fits;6.19643;26491.7;3.77333;0
20160117021729101_NACHODSKO-R3_met.fits;4.19639;26490.2;23.1639;0.341333
20160117021646776_NACHODSKO-R3_snap.fits;4.22567;26540;4.16411;0
20160117021746850_NACHODSKO-R3_snap.fits;3.97024;26541.5;4.43658;0
20160117021907576_NACHODSKO-R3_met.fits;4.8165;26496.1;20.6117;0.170667
20160117021846925_NACHODSKO-R3_snap.fits;4.71654;26452.1;3.17733;0
20160117021947000_NACHODSKO-R3_snap.fits;5.68375;26515.1;4.45987;0
20160117022047074_NACHODSKO-R3_snap.fits;4.51984;26487.3;3.56456;0
20160117022147149_NACHODSKO-R3_snap.fits;4.55395;26485.8;3.90091;0
20160117022247224_NACHODSKO-R3_snap.fits;4.35189;26537.1;3.92544;0
20160117022347298_NACHODSKO-R3_snap.fits;6.88344;26477.1;5.5297;0
20160117022447373_NACHODSKO-R3_snap.fits;4.42587;26531.2;4.75365;0
20160117022547448_NACHODSKO-R3_snap.fits;4.54111;26456.5;3.94668;0
20160117022647522_NACHODSKO-R3_snap.fits;5.04688;26458;4.81984;0
20160117022747597_NACHODSKO-R3_snap.fits;6.25601;26496.1;4.94693;0
20160117022847672_NACHODSKO-R3_snap.fits;5.07;26452.1;3.30851;0
20160117022947746_NACHODSKO-R3_snap.fits;4.63026;26490.2;4.70532;0
20160117023047821_NACHODSKO-R3_snap.fits;4.79321;26541.5;3.32164;0
20160117023147896_NACHODSKO-R3_snap.fits;4.65736;26538.6;5.52849;0
20160117023247970_NACHODSKO-R3_snap.fits;4.9883;26468.3;3.81299;0
20160117023348045_NACHODSKO-R3_snap.fits;4.68765;26547.4;4.4705;0
20160117023448120_NACHODSKO-R3_snap.fits;4.53988;26485.8;3.52973;0
20160117023548194_NACHODSKO-R3_snap.fits;4.62874;26513.7;2.77016;0
20160117023648269_NACHODSKO-R3_snap.fits;3.76744;26481.4;4.14842;0
20160117023748344_NACHODSKO-R3_snap.fits;4.12851;26526.9;4.82947;0
20160117023848418_NACHODSKO-R3_snap.fits;4.83699;26540;4.16186;0
20160117023948493_NACHODSKO-R3_snap.fits;5.04871;26487.3;3.52241;0
20160117024101538_NACHODSKO-R3_met.fits;5.87725;26497.6;24.2662;0.512
20160117024048568_NACHODSKO-R3_snap.fits;5.21509;26506.3;5.54501;0
20160117024148642_NACHODSKO-R3_snap.fits;4.04116;26462.4;4.15419;0
20160117024248717_NACHODSKO-R3_snap.fits;4.78002;26449.2;4.76293;0
20160117024348792_NACHODSKO-R3_snap.fits;5.54435;26499;5.17068;0
20160117024448866_NACHODSKO-R3_snap.fits;5.33537;26496.1;4.88161;0
20160117024548941_NACHODSKO-R3_snap.fits;5.30002;26462.4;4.9983;0
20160117024720077_NACHODSKO-R3_met.fits;4.57613;26480;10.7989;0.170667
20160117024649016_NACHODSKO-R3_snap.fits;5.24581;26485.8;3.99456;0
20160117024749090_NACHODSKO-R3_snap.fits;4.51976;26462.4;4.3261;0
20160117024849165_NACHODSKO-R3_snap.fits;5.59076;26540;4.47561;0
20160117024949240_NACHODSKO-R3_snap.fits;4.06283;26480;3.77769;0
20160117025049314_NACHODSKO-R3_snap.fits;3.95871;26543;4.97207;0
20160117025149389_NACHODSKO-R3_snap.fits;4.94006;26453.6;5.64353;0
20160117025325474_NACHODSKO-R3_met.fits;5.97974;26491.7;12.0275;0.170667
20160117025249464_NACHODSKO-R3_snap.fits;4.85864;26535.6;4.67658;0
20160117025356024_NACHODSKO-R3_met.fits;5.06717;26474.1;14.1764;0.170667
20160117025349538_NACHODSKO-R3_snap.fits;5.21309;26506.3;4.49856;0
20160117025449613_NACHODSKO-R3_snap.fits;5.43256;26471.2;4.30301;0
20160117025549688_NACHODSKO-R3_snap.fits;4.39778;26487.3;3.71866;0
20160117025649762_NACHODSKO-R3_snap.fits;4.36933;26522.5;4.94034;0
20160117025749837_NACHODSKO-R3_snap.fits;3.80736;26543;4.01476;0
20160117025849912_NACHODSKO-R3_snap.fits;5.81497;26477.1;4.13149;0
20160117025949986_NACHODSKO-R3_snap.fits;4.25427;26538.6;3.65385;0
