# file name; noise; peak f.; mag.; duration
20160117120030306_NACHODSKO-R3_snap.fits;6.69632;26469.7;7.99246;0
20160117120222434_NACHODSKO-R3_met.fits;6.00437;26494.6;13.2166;0.170667
20160117120130381_NACHODSKO-R3_snap.fits;7.03796;26522.5;4.21529;0
20160117120230456_NACHODSKO-R3_snap.fits;5.86061;26477.1;5.40336;0
20160117120330530_NACHODSKO-R3_snap.fits;5.51997;26499;4.8853;0
20160117120430605_NACHODSKO-R3_snap.fits;7.37842;26543;5.62934;0
20160117120530680_NACHODSKO-R3_snap.fits;5.33874;26449.2;4.5628;0
20160117120700109_NACHODSKO-R3_met.fits;5.6307;26462.4;12.6654;0.170667
20160117120630754_NACHODSKO-R3_snap.fits;7.14429;26471.2;4.86707;0
20160117120730829_NACHODSKO-R3_snap.fits;6.7345;26506.3;4.73506;0
20160117120830904_NACHODSKO-R3_snap.fits;6.20291;26460.9;6.22181;0
20160117120930978_NACHODSKO-R3_snap.fits;5.9707;26538.6;5.8604;0
20160117121031053_NACHODSKO-R3_snap.fits;5.77797;26529.8;4.17878;0
20160117121131128_NACHODSKO-R3_snap.fits;5.24838;26543;5.43864;0
20160117121231202_NACHODSKO-R3_snap.fits;5.28092;26512.2;5.54048;0
20160117121331277_NACHODSKO-R3_snap.fits;5.93467;26452.1;4.47057;0
20160117121431352_NACHODSKO-R3_snap.fits;6.01623;26541.5;6.09023;0
20160117121531426_NACHODSKO-R3_snap.fits;5.49985;26452.1;6.40481;0
20160117121631501_NACHODSKO-R3_snap.fits;5.74696;26544.4;6.24408;0
20160117121731576_NACHODSKO-R3_snap.fits;5.4581;26507.8;5.76721;0
20160117121854690_NACHODSKO-R3_met.fits;5.76108;26526.9;12.5579;0.341333
20160117121831650_NACHODSKO-R3_snap.fits;5.10868;26523.9;5.71979;0
20160117121931725_NACHODSKO-R3_snap.fits;5.48318;26466.8;5.97236;0
20160117122031800_NACHODSKO-R3_snap.fits;7.6773;26496.1;5.09875;0
20160117122131874_NACHODSKO-R3_snap.fits;5.8174;26469.7;5.67422;0
20160117122231949_NACHODSKO-R3_snap.fits;7.33594;26503.4;4.57901;0
20160117122332024_NACHODSKO-R3_snap.fits;6.47939;26493.2;5.64348;0
20160117122432098_NACHODSKO-R3_snap.fits;6.93446;26449.2;6.15538;0
20160117122532173_NACHODSKO-R3_snap.fits;6.53104;26484.4;4.57484;0
20160117122632248_NACHODSKO-R3_snap.fits;6.9154;26528.3;5.1111;0
20160117122732322_NACHODSKO-R3_snap.fits;6.76084;26513.7;4.9344;0
20160117122832397_NACHODSKO-R3_snap.fits;6.37918;26512.2;6.73315;0
20160117122932472_NACHODSKO-R3_snap.fits;6.23901;26541.5;4.95639;0
20160117123032546_NACHODSKO-R3_snap.fits;5.37862;26529.8;5.41868;0
20160117123132621_NACHODSKO-R3_snap.fits;5.81195;26475.6;5.83391;0
20160117123232696_NACHODSKO-R3_snap.fits;5.97929;26538.6;6.63179;0
20160117123341304_NACHODSKO-R3_met.fits;5.76501;26500.5;12.0711;0.170667
20160117123332770_NACHODSKO-R3_snap.fits;5.74441;26474.1;5.11804;0
20160117123432845_NACHODSKO-R3_snap.fits;5.74875;26515.1;5.37255;0
20160117123532920_NACHODSKO-R3_snap.fits;6.38538;26455.1;5.34137;0
20160117123632994_NACHODSKO-R3_snap.fits;5.95208;26541.5;5.75451;0
20160117123807032_NACHODSKO-R3_met.fits;6.49904;26494.6;13.8597;0.170667
20160117123733069_NACHODSKO-R3_snap.fits;5.98661;26525.4;7.27347;0
20160117123833144_NACHODSKO-R3_snap.fits;6.15619;26466.8;5.32338;0
20160117123933218_NACHODSKO-R3_snap.fits;5.94506;26472.7;5.24161;0
20160117124033293_NACHODSKO-R3_snap.fits;5.11508;26475.6;6.05059;0
20160117124133368_NACHODSKO-R3_snap.fits;7.31732;26493.2;4.24017;0
20160117124233442_NACHODSKO-R3_snap.fits;6.7789;26497.6;7.50178;0
20160117124333517_NACHODSKO-R3_snap.fits;6.31652;26506.3;4.53709;0
20160117124433592_NACHODSKO-R3_snap.fits;6.22902;26507.8;4.93506;0
20160117124533666_NACHODSKO-R3_snap.fits;6.85278;26482.9;5.21726;0
20160117124633741_NACHODSKO-R3_snap.fits;5.11196;26469.7;4.91448;0
20160117124733816_NACHODSKO-R3_snap.fits;6.12114;26523.9;5.38823;0
20160117124833890_NACHODSKO-R3_snap.fits;6.07221;26459.5;5.11537;0
20160117124933965_NACHODSKO-R3_snap.fits;5.81724;26458;4.95222;0
20160117125034040_NACHODSKO-R3_snap.fits;5.6645;26494.6;5.91711;0
20160117125134114_NACHODSKO-R3_snap.fits;6.17671;26509.3;5.28521;0
20160117125234189_NACHODSKO-R3_snap.fits;6.14792;26490.2;5.10273;0
20160117125334264_NACHODSKO-R3_snap.fits;6.03442;26522.5;6.08268;0
20160117125434338_NACHODSKO-R3_snap.fits;5.59246;26507.8;4.52136;0
20160117125534413_NACHODSKO-R3_snap.fits;6.76367;26500.5;5.86147;0
20160117125634488_NACHODSKO-R3_snap.fits;6.72095;26493.2;8.4098;0
20160117125734562_NACHODSKO-R3_snap.fits;5.56609;26465.3;5.26541;0
20160117125834637_NACHODSKO-R3_snap.fits;5.07095;26515.1;6.08777;0
20160117125934712_NACHODSKO-R3_snap.fits;6.48202;26458;5.21506;0
