# file name; noise; peak f.; mag.; duration
20160117180057186_NACHODSKO-R3_snap.fits;4.00681;26534.2;4.07909;0
20160117180157261_NACHODSKO-R3_snap.fits;4.4181;26449.2;3.07617;0
20160117180257336_NACHODSKO-R3_snap.fits;5.40267;26485.8;4.9845;0
20160117180357410_NACHODSKO-R3_snap.fits;5.21984;26488.8;5.33195;0
20160117180457485_NACHODSKO-R3_snap.fits;3.93032;26484.4;2.62963;0
20160117180557560_NACHODSKO-R3_snap.fits;4.63083;26453.6;3.01909;0
20160117180657634_NACHODSKO-R3_snap.fits;5.40985;26509.3;4.1619;0
20160117180757709_NACHODSKO-R3_snap.fits;4.66353;26526.9;3.37324;0
20160117180857784_NACHODSKO-R3_snap.fits;5.00158;26537.1;3.91275;0
20160117180957858_NACHODSKO-R3_snap.fits;6.39516;26523.9;3.91243;0
20160117181057933_NACHODSKO-R3_snap.fits;4.702;26516.6;4.87508;0
20160117181158008_NACHODSKO-R3_snap.fits;3.88081;26499;2.41728;0
20160117181258082_NACHODSKO-R3_snap.fits;3.89593;26526.9;2.79437;0
20160117181358157_NACHODSKO-R3_snap.fits;5.51652;26487.3;5.39131;0
20160117181458232_NACHODSKO-R3_snap.fits;4.97494;26466.8;4.46468;0
20160117181558306_NACHODSKO-R3_snap.fits;3.88281;26537.1;3.62606;0
20160117181658381_NACHODSKO-R3_snap.fits;4.15288;26513.7;2.665;0
20160117181758456_NACHODSKO-R3_snap.fits;6.42416;26529.8;4.87146;0
20160117181858530_NACHODSKO-R3_snap.fits;4.07329;26471.2;2.4264;0
20160117181958605_NACHODSKO-R3_snap.fits;4.57601;26458;3.54999;0
20160117182058680_NACHODSKO-R3_snap.fits;5.60159;26535.6;3.47956;0
20160117182158754_NACHODSKO-R3_snap.fits;6.96995;26545.9;7.18481;0
20160117182258829_NACHODSKO-R3_snap.fits;3.84884;26531.2;4.3905;0
20160117182358904_NACHODSKO-R3_snap.fits;4.3759;26526.9;4.28703;0
20160117182458978_NACHODSKO-R3_snap.fits;4.93034;26471.2;3.82815;0
20160117182559053_NACHODSKO-R3_snap.fits;6.00184;26488.8;4.52985;0
20160117182659128_NACHODSKO-R3_snap.fits;3.58416;26513.7;3.85012;0
20160117182759202_NACHODSKO-R3_snap.fits;4.93854;26491.7;5.67833;0
20160117182859277_NACHODSKO-R3_snap.fits;5.93462;26532.7;3.84624;0
20160117182959352_NACHODSKO-R3_snap.fits;4.82328;26512.2;3.47078;0
20160117183059426_NACHODSKO-R3_snap.fits;3.57181;26488.8;4.06553;0
20160117183159501_NACHODSKO-R3_snap.fits;6.35467;26490.2;5.55039;0
20160117183259576_NACHODSKO-R3_snap.fits;5.21949;26507.8;4.1339;0
20160117183359650_NACHODSKO-R3_snap.fits;5.77689;26478.5;3.22392;0
20160117183459725_NACHODSKO-R3_snap.fits;4.82071;26534.2;3.64602;0
20160117183559800_NACHODSKO-R3_snap.fits;5.37063;26496.1;4.09121;0
20160117183659874_NACHODSKO-R3_snap.fits;4.04335;26465.3;4.46479;0
20160117183759949_NACHODSKO-R3_snap.fits;4.58675;26463.9;3.36905;0
20160117183900024_NACHODSKO-R3_snap.fits;5.85081;26474.1;4.40185;0
20160117184000098_NACHODSKO-R3_snap.fits;5.21733;26504.9;4.30694;0
20160117184100173_NACHODSKO-R3_snap.fits;4.76295;26481.4;2.76396;0
20160117184200248_NACHODSKO-R3_snap.fits;4.66297;26547.4;3.68814;0
20160117184300322_NACHODSKO-R3_snap.fits;4.85508;26491.7;4.52992;0
20160117184400397_NACHODSKO-R3_snap.fits;4.59225;26521;5.32119;0
20160117184500472_NACHODSKO-R3_snap.fits;4.44701;26507.8;3.64286;0
20160117184600546_NACHODSKO-R3_snap.fits;5.67635;26512.2;5.252;0
20160117184700621_NACHODSKO-R3_snap.fits;3.81522;26453.6;4.77348;0
20160117184800696_NACHODSKO-R3_snap.fits;4.33474;26532.7;3.84068;0
20160117184940536_NACHODSKO-R3_met.fits;5.0656;26497.6;25.2699;0.512
20160117184900770_NACHODSKO-R3_snap.fits;4.08289;26468.3;4.87068;0
20160117185000845_NACHODSKO-R3_snap.fits;4.86676;26490.2;4.69377;0
20160117185100920_NACHODSKO-R3_snap.fits;5.0996;26481.4;3.34844;0
20160117185243490_NACHODSKO-R3_met.fits;3.95053;26541.5;11.7742;0.170667
20160117185200994_NACHODSKO-R3_snap.fits;4.18665;26466.8;4.31167;0
20160117185301069_NACHODSKO-R3_snap.fits;5.06547;26465.3;3.94495;0
20160117185401144_NACHODSKO-R3_snap.fits;4.95082;26529.8;4.30785;0
20160117185501218_NACHODSKO-R3_snap.fits;3.66711;26452.1;3.4817;0
20160117185601293_NACHODSKO-R3_snap.fits;4.31406;26456.5;3.08248;0
20160117185701368_NACHODSKO-R3_snap.fits;4.60521;26475.6;4.94265;0
20160117185801442_NACHODSKO-R3_snap.fits;5.42332;26463.9;4.81699;0
20160117185901517_NACHODSKO-R3_snap.fits;4.54867;26469.7;3.70124;0
