# file name; noise; peak f.; mag.; duration
20210513230011826_SVAKOV-R12_snap.fits;1.25251;26544.4;1.08906;0
20210513230111901_SVAKOV-R12_snap.fits;1.33549;26526.9;0.974997;0
20210513230211976_SVAKOV-R12_snap.fits;1.08951;26484.4;1.19342;0
20210513230312050_SVAKOV-R12_snap.fits;1.4673;26507.8;1.39171;0
20210513230430557_SVAKOV-R12_met.fits;1.35548;26502;2.92007;1.024
20210513230412125_SVAKOV-R12_snap.fits;1.16821;26525.4;1.37225;0
20210513230512200_SVAKOV-R12_snap.fits;1.34406;26540;1.37076;0
20210513230704328_SVAKOV-R12_met.fits;1.32413;26507.8;2.74413;0.341333
20210513230612274_SVAKOV-R12_snap.fits;1.45579;26463.9;1.41967;0
20210513230725149_SVAKOV-R12_met.fits;1.18905;26485.8;8.33589;0.341333
20210513230712349_SVAKOV-R12_snap.fits;1.35999;26506.3;0.928669;0
20210513230907208_SVAKOV-R12_met.fits;1.25402;26499;8.55037;0.341333
20210513230812424_SVAKOV-R12_snap.fits;1.43803;26503.4;1.38993;0
20210513230912498_SVAKOV-R12_snap.fits;1.34327;26481.4;0.977249;0
20210513231012573_SVAKOV-R12_snap.fits;1.149;26547.4;1.11505;0
20210513231111624_SVAKOV-R12_met.fits;1.12198;26493.2;2.92367;0.341333
20210513231112648_SVAKOV-R12_snap.fits;1.12497;26468.3;1.28701;0
20210513231307336_SVAKOV-R12_met.fits;1.60891;26503.4;3.94523;0.170667
20210513231212722_SVAKOV-R12_snap.fits;1.42718;26509.3;1.04199;0
20210513231331400_SVAKOV-R12_met.fits;1.26043;26491.7;2.73928;0.170667
20210513231312797_SVAKOV-R12_snap.fits;1.43605;26540;1.01999;0
20210513231507485_SVAKOV-R12_met.fits;1.53124;26449.2;8.4231;0.341333
20210513231412872_SVAKOV-R12_snap.fits;1.56797;26491.7;1.39444;0
20210513231544349_SVAKOV-R12_met.fits;1.21686;26510.7;3.09917;0.170667
20210513231512946_SVAKOV-R12_snap.fits;1.30034;26497.6;1.33231;0
20210513231630429_SVAKOV-R12_met.fits;1.42253;26503.4;3.59987;0.170667
20210513231613021_SVAKOV-R12_snap.fits;1.37376;26453.6;1.17452;0
20210513231717533_SVAKOV-R12_met.fits;1.16473;26512.2;2.46549;0.170667
20210513231713096_SVAKOV-R12_snap.fits;1.38651;26481.4;0.799494;0
20210513231909149_SVAKOV-R12_met.fits;1.36653;26500.5;3.75857;0.170667
20210513231813170_SVAKOV-R12_snap.fits;1.20134;26516.6;1.08825;0
20210513231913245_SVAKOV-R12_snap.fits;1.4179;26456.5;1.20615;0
20210513232018269_SVAKOV-R12_met.fits;1.29017;26502;2.94306;0.170667
20210513232043698_SVAKOV-R12_met.fits;1.27268;26488.8;3.01136;0.170667
20210513232013320_SVAKOV-R12_snap.fits;1.24203;26500.5;1.37324;0
20210513232113394_SVAKOV-R12_snap.fits;1.37937;26480;1.00757;0
20210513232213469_SVAKOV-R12_snap.fits;1.076;26465.3;1.08406;0
20210513232313544_SVAKOV-R12_snap.fits;1.61167;26504.9;1.21522;0
20210513232447069_SVAKOV-R12_met.fits;1.43637;26455.1;3.6726;0.853333
20210513232413618_SVAKOV-R12_snap.fits;1.20568;26472.7;1.46015;0
20210513232515058_SVAKOV-R12_met.fits;1.30921;26499;2.70343;0.682667
20210513232513693_SVAKOV-R12_snap.fits;1.17652;26526.9;1.25317;0
20210513232651656_SVAKOV-R12_met.fits;1.2388;26491.7;4.12975;0.341333
20210513232613768_SVAKOV-R12_snap.fits;1.24113;26459.5;1.09573;0
20210513232753437_SVAKOV-R12_met.fits;1.5612;26502;6.36702;0.170667
20210513232713842_SVAKOV-R12_snap.fits;1.14765;26535.6;0.921673;0
20210513232813917_SVAKOV-R12_snap.fits;1.72504;26456.5;1.47081;0
20210513232913992_SVAKOV-R12_snap.fits;1.29533;26493.2;1.12249;0
20210513233014066_SVAKOV-R12_snap.fits;1.35788;26452.1;0.964481;0
20210513233134109_SVAKOV-R12_met.fits;1.25876;26506.3;3.06306;0.170667
20210513233114141_SVAKOV-R12_snap.fits;1.36408;26516.6;1.47399;0
20210513233225992_SVAKOV-R12_met.fits;1.29432;26522.5;4.60511;0.341333
20210513233214216_SVAKOV-R12_snap.fits;1.09746;26526.9;0.920351;0
20210513233314290_SVAKOV-R12_snap.fits;1.29098;26494.6;1.28179;0
20210513233414365_SVAKOV-R12_snap.fits;1.21219;26503.4;0.835346;0
20210513233523656_SVAKOV-R12_met.fits;1.45258;26502;5.0457;0.170667
20210513233610418_SVAKOV-R12_met.fits;1.2524;26493.2;2.82749;0.170667
20210513233514440_SVAKOV-R12_snap.fits;1.33864;26487.3;1.022;0
20210513233614514_SVAKOV-R12_snap.fits;1.2784;26485.8;0.993524;0
20210513233714589_SVAKOV-R12_snap.fits;1.10566;26537.1;1.1434;0
20210513233909960_SVAKOV-R12_met.fits;1.25311;26502;2.90356;0.341333
20210513233814664_SVAKOV-R12_snap.fits;1.31712;26459.5;1.21217;0
20210513233914738_SVAKOV-R12_snap.fits;1.4243;26544.4;1.26184;0
20210513234014813_SVAKOV-R12_met.fits;1.23845;26499;6.9963;0.341333
20210513234014813_SVAKOV-R12_snap.fits;1.38489;26519.5;1.18502;0
20210513234158408_SVAKOV-R12_met.fits;1.39045;26499;2.85874;0.170667
20210513234114888_SVAKOV-R12_snap.fits;1.51364;26502;1.26012;0
20210513234214962_SVAKOV-R12_snap.fits;1.49864;26525.4;1.72653;0
20210513234315037_SVAKOV-R12_snap.fits;1.36365;26497.6;1.21833;0
20210513234415112_SVAKOV-R12_snap.fits;1.23244;26449.2;1.16829;0
20210513234515186_SVAKOV-R12_snap.fits;1.33122;26522.5;1.22757;0
20210513234615261_SVAKOV-R12_snap.fits;1.43034;26478.5;1.00323;0
20210513234715336_SVAKOV-R12_snap.fits;1.4311;26485.8;1.01147;0
20210513234815410_SVAKOV-R12_snap.fits;1.4005;26466.8;1.26682;0
20210513234915485_SVAKOV-R12_snap.fits;1.20477;26487.3;0.939086;0
20210513235015560_SVAKOV-R12_snap.fits;1.27088;26529.8;1.72382;0
20210513235121608_SVAKOV-R12_met.fits;1.4712;26499;5.75912;0.341333
20210513235115634_SVAKOV-R12_snap.fits;1.23219;26499;1.40143;0
20210513235300936_SVAKOV-R12_met.fits;1.11488;26506.3;6.22205;0.341333
20210513235306738_SVAKOV-R12_met.fits;1.21054;26493.2;3.13122;0.170667
20210513235215709_SVAKOV-R12_snap.fits;1.45162;26460.9;1.06056;0
20210513235334386_SVAKOV-R12_met.fits;1.26609;26500.5;3.79155;0.170667
20210513235315784_SVAKOV-R12_snap.fits;1.29963;26491.7;0.998341;0
20210513235415858_SVAKOV-R12_snap.fits;1.29583;26485.8;1.07599;0
20210513235553309_SVAKOV-R12_met.fits;1.2973;26499;5.07753;0.341333
20210513235515933_SVAKOV-R12_snap.fits;1.27446;26459.5;0.894147;0
20210513235616008_SVAKOV-R12_snap.fits;1.51652;26503.4;1.20319;0
20210513235716082_SVAKOV-R12_snap.fits;1.37564;26516.6;1.02357;0
20210513235816157_SVAKOV-R12_snap.fits;1.23848;26485.8;1.20621;0
20210513235916232_SVAKOV-R12_snap.fits;1.38977;26463.9;1.24525;0
