# file name; noise; peak f.; mag.; duration
20210513170045021_SVAKOV-R12_snap.fits;1.9406;26497.6;1.30983;0
20210513170145096_SVAKOV-R12_snap.fits;1.84329;26497.6;1.45349;0
20210513170245170_SVAKOV-R12_snap.fits;2.30527;26538.6;1.37672;0
20210513170345245_SVAKOV-R12_snap.fits;2.08729;26531.2;1.57451;0
20210513170504264_SVAKOV-R12_met.fits;2.00713;26510.7;4.40476;0.170667
20210513170445320_SVAKOV-R12_snap.fits;1.77359;26496.1;1.53169;0
20210513170545394_SVAKOV-R12_snap.fits;1.59036;26513.7;1.40916;0
20210513170645469_SVAKOV-R12_snap.fits;1.6218;26484.4;1.47903;0
20210513170745544_SVAKOV-R12_snap.fits;1.66874;26531.2;1.48598;0
20210513170845618_SVAKOV-R12_snap.fits;1.76892;26487.3;1.67101;0
20210513170945693_SVAKOV-R12_snap.fits;1.49047;26455.1;1.96519;0
20210513171045768_SVAKOV-R12_snap.fits;1.84091;26460.9;1.51179;0
20210513171145842_SVAKOV-R12_snap.fits;2.22115;26504.9;1.96431;0
20210513171317832_SVAKOV-R12_met.fits;1.78347;26512.2;3.628;0.170667
20210513171245917_SVAKOV-R12_snap.fits;1.60915;26460.9;1.21864;0
20210513171420296_SVAKOV-R12_met.fits;1.35037;26491.7;4.50227;0.170667
20210513171345992_SVAKOV-R12_snap.fits;2.01294;26545.9;1.78674;0
20210513171458696_SVAKOV-R12_met.fits;1.51629;26499;3.17966;0.170667
20210513171446066_SVAKOV-R12_snap.fits;1.66907;26471.2;1.41509;0
20210513171640242_SVAKOV-R12_met.fits;1.4038;26500.5;2.8777;0.170667
20210513171546141_SVAKOV-R12_snap.fits;2.0878;26516.6;1.6147;0
20210513171646216_SVAKOV-R12_snap.fits;1.897;26482.9;1.62492;0
20210513171746290_SVAKOV-R12_snap.fits;1.72266;26522.5;1.3015;0
20210513171846365_SVAKOV-R12_snap.fits;1.97119;26491.7;1.42829;0
20210513171946440_SVAKOV-R12_snap.fits;1.51371;26507.8;1.31579;0
20210513172118429_SVAKOV-R12_met.fits;1.54186;26490.2;4.15353;0.341333
20210513172046514_SVAKOV-R12_snap.fits;1.51912;26515.1;0.992012;0
20210513172146589_SVAKOV-R12_snap.fits;1.41138;26500.5;1.05962;0
20210513172246664_SVAKOV-R12_snap.fits;1.68944;26503.4;1.02367;0
20210513172346738_SVAKOV-R12_snap.fits;1.73171;26510.7;1.11123;0
20210513172528285_SVAKOV-R12_met.fits;1.57611;26487.3;6.40278;0.170667
20210513172446813_SVAKOV-R12_snap.fits;1.75459;26528.3;1.18021;0
20210513172630237_SVAKOV-R12_met.fits;1.45478;26502;3.55553;0.170667
20210513172546888_SVAKOV-R12_snap.fits;1.6368;26497.6;1.28321;0
20210513172646962_SVAKOV-R12_snap.fits;1.54146;26455.1;1.54254;0
20210513172831581_SVAKOV-R12_met.fits;1.52128;26469.7;6.19256;0.170667
20210513172747037_SVAKOV-R12_snap.fits;2.40758;26528.3;2.12919;0
20210513172847112_SVAKOV-R12_snap.fits;1.97148;26547.4;1.89543;0
20210513172947186_SVAKOV-R12_snap.fits;2.03203;26547.4;1.59738;0
20210513173047261_SVAKOV-R12_snap.fits;2.02969;26526.9;1.17912;0
20210513173147336_SVAKOV-R12_snap.fits;1.64808;26535.6;1.15177;0
20210513173247410_SVAKOV-R12_snap.fits;1.83048;26471.2;1.25972;0
20210513173347485_SVAKOV-R12_snap.fits;1.74912;26459.5;1.73325;0
20210513173447560_SVAKOV-R12_snap.fits;1.82489;26468.3;1.69354;0
20210513173547634_SVAKOV-R12_snap.fits;1.94765;26488.8;1.5184;0
20210513173647709_SVAKOV-R12_snap.fits;1.49151;26510.7;1.22891;0
20210513173747784_SVAKOV-R12_snap.fits;1.4874;26465.3;1.67661;0
20210513173915848_SVAKOV-R12_met.fits;1.52061;26468.3;3.12003;0.170667
20210513173932402_SVAKOV-R12_met.fits;1.56757;26502;9.2202;0.341333
20210513173847858_SVAKOV-R12_snap.fits;1.56931;26496.1;1.35149;0
20210513173947933_SVAKOV-R12_snap.fits;1.92613;26471.2;1.50224;0
20210513174048008_SVAKOV-R12_snap.fits;1.36259;26478.5;1.15367;0
20210513174148082_SVAKOV-R12_snap.fits;1.37974;26460.9;1.49993;0
20210513174248157_SVAKOV-R12_snap.fits;1.69336;26462.4;1.45696;0
20210513174401544_SVAKOV-R12_met.fits;1.59979;26502;3.27615;0.170667
20210513174348232_SVAKOV-R12_snap.fits;1.68058;26534.2;1.21697;0
20210513174448306_SVAKOV-R12_snap.fits;1.60441;26509.3;1.25541;0
20210513174548381_SVAKOV-R12_snap.fits;1.55975;26474.1;1.76072;0
20210513174648456_SVAKOV-R12_snap.fits;1.67941;26494.6;1.4658;0
20210513174748530_SVAKOV-R12_snap.fits;1.92222;26538.6;1.63373;0
20210513174848605_SVAKOV-R12_snap.fits;1.50009;26497.6;1.68516;0
20210513174948680_SVAKOV-R12_snap.fits;1.62528;26453.6;1.2187;0
20210513175048754_SVAKOV-R12_snap.fits;1.96356;26504.9;1.80755;0
20210513175202994_SVAKOV-R12_met.fits;1.52197;26500.5;3.28226;0.170667
20210513175148829_SVAKOV-R12_snap.fits;1.71702;26523.9;1.44506;0
20210513175248904_SVAKOV-R12_snap.fits;1.50391;26471.2;1.33778;0
20210513175348978_SVAKOV-R12_snap.fits;1.57739;26453.6;1.60312;0
20210513175523528_SVAKOV-R12_met.fits;1.78169;26481.4;10.764;0.341333
20210513175449053_SVAKOV-R12_snap.fits;2.0603;26449.2;1.73589;0
20210513175549128_SVAKOV-R12_snap.fits;1.87313;26518.1;1.86214;0
20210513175649202_SVAKOV-R12_snap.fits;1.8292;26452.1;1.66018;0
20210513175750813_SVAKOV-R12_met.fits;1.59992;26475.6;6.44968;0.341333
20210513175749277_SVAKOV-R12_snap.fits;1.68666;26481.4;1.11888;0
20210513175849352_SVAKOV-R12_snap.fits;1.85074;26522.5;1.70239;0
20210513175949426_SVAKOV-R12_snap.fits;1.54481;26474.1;1.61623;0
