# file name; noise; peak f.; mag.; duration
20210513070000221_SVAKOV-R12_snap.fits;2.51196;26529.8;1.70863;0
20210513070122312_SVAKOV-R12_met.fits;1.55448;26493.2;3.14971;0.170667
20210513070100296_SVAKOV-R12_snap.fits;1.54857;26522.5;1.34452;0
20210513070219144_SVAKOV-R12_met.fits;1.30134;26510.7;9.50987;0.512
20210513070200370_SVAKOV-R12_snap.fits;1.34605;26521;0.982681;0
20210513070300445_SVAKOV-R12_snap.fits;1.31092;26504.9;1.33936;0
20210513070400520_SVAKOV-R12_snap.fits;1.63365;26499;1.59449;0
20210513070529778_SVAKOV-R12_met.fits;1.70835;26455.1;4.04963;0.341333
20210513070500594_SVAKOV-R12_snap.fits;1.71048;26488.8;1.66468;0
20210513070629000_SVAKOV-R12_met.fits;1.38258;26493.2;4.63687;0.682667
20210513070600669_SVAKOV-R12_snap.fits;1.38398;26510.7;1.19203;0
20210513070700744_SVAKOV-R12_snap.fits;1.54053;26545.9;1.1228;0
20210513070836146_SVAKOV-R12_met.fits;1.22662;26510.7;7.97003;0.170667
20210513070800818_SVAKOV-R12_snap.fits;1.33324;26488.8;1.27032;0
20210513070941512_SVAKOV-R12_met.fits;1.31904;26525.4;3.64321;0.341333
20210513070900893_SVAKOV-R12_snap.fits;1.19104;26525.4;0.978154;0
20210513071003186_SVAKOV-R12_met.fits;1.59069;26510.7;7.53708;0.341333
20210513071024178_SVAKOV-R12_met.fits;1.38529;26497.6;3.6065;0.170667
20210513071042098_SVAKOV-R12_met.fits;1.32084;26504.9;3.1844;0.170667
20210513071000968_SVAKOV-R12_snap.fits;1.26476;26503.4;0.964789;0
20210513071146098_SVAKOV-R12_met.fits;1.62794;26510.7;9.96787;0.341333
20210513071101042_SVAKOV-R12_snap.fits;1.56223;26493.2;1.21839;0
20210513071226546_SVAKOV-R12_met.fits;1.63391;26494.6;9.99736;0.341333
20210513071245661_SVAKOV-R12_met.fits;1.48172;26499;5.08168;0.341333
20210513071201117_SVAKOV-R12_snap.fits;1.67145;26521;1.39876;0
20210513071301192_SVAKOV-R12_snap.fits;1.51935;26519.5;1.1314;0
20210513071401266_SVAKOV-R12_snap.fits;1.41774;26543;1.47447;0
20210513071507656_SVAKOV-R12_met.fits;2.04936;26518.1;5.77938;0.341333
20210513071514994_SVAKOV-R12_met.fits;1.63239;26478.5;4.462;1.536
20210513071530354_SVAKOV-R12_met.fits;1.53181;26497.6;3.24165;0.170667
20210513071501341_SVAKOV-R12_snap.fits;1.58344;26491.7;1.33454;0
20210513071604146_SVAKOV-R12_met.fits;1.51895;26515.1;3.17988;0.341333
20210513071601416_SVAKOV-R12_snap.fits;1.49326;26478.5;1.70273;0
20210513071709170_SVAKOV-R12_met.fits;1.42157;26506.3;5.68046;0.170667
20210513071732893_SVAKOV-R12_met.fits;1.6776;26482.9;3.97306;0.170667
20210513071701490_SVAKOV-R12_snap.fits;1.61809;26500.5;1.27316;0
20210513071822386_SVAKOV-R12_met.fits;1.46221;26481.4;10.3702;1.36533
20210513071843720_SVAKOV-R12_met.fits;1.4982;26521;3.50165;0.341333
20210513071801565_SVAKOV-R12_snap.fits;1.57762;26456.5;1.43872;0
20210513071922632_SVAKOV-R12_met.fits;1.74465;26506.3;11.4987;0.682667
20210513071901640_SVAKOV-R12_snap.fits;1.54584;26516.6;1.64546;0
20210513072058205_SVAKOV-R12_met.fits;1.30232;26513.7;2.82674;0.170667
20210513072001714_SVAKOV-R12_snap.fits;1.1723;26522.5;1.06794;0
20210513072106226_SVAKOV-R12_met.fits;1.5621;26507.8;4.94651;0.170667
20210513072101789_SVAKOV-R12_snap.fits;1.36854;26538.6;1.18544;0
20210513072236168_SVAKOV-R12_met.fits;1.50825;26502;3.81566;0.170667
20210513072246237_SVAKOV-R12_met.fits;1.32042;26523.9;5.46782;0.341333
20210513072201864_SVAKOV-R12_snap.fits;1.70682;26500.5;1.65924;0
20210513072320882_SVAKOV-R12_met.fits;1.80078;26507.8;3.79579;0.170667
20210513072354674_SVAKOV-R12_met.fits;1.33465;26496.1;3.15955;0.170667
20210513072301938_SVAKOV-R12_snap.fits;1.7178;26484.4;1.40272;0
20210513072402013_SVAKOV-R12_snap.fits;1.35897;26547.4;1.40249;0
20210513072523762_SVAKOV-R12_met.fits;1.56192;26500.5;3.44304;0.170667
20210513072502088_SVAKOV-R12_snap.fits;1.61002;26460.9;1.06139;0
20210513072602162_SVAKOV-R12_snap.fits;1.37074;26453.6;1.60604;0
20210513072702237_SVAKOV-R12_snap.fits;1.33689;26480;1.40454;0
20210513072802312_SVAKOV-R12_snap.fits;1.74509;26453.6;1.83993;0
20210513072902386_SVAKOV-R12_snap.fits;1.99829;26465.3;1.78315;0
20210513073009629_SVAKOV-R12_met.fits;1.81554;26469.7;5.46876;0.341333
20210513073002461_SVAKOV-R12_snap.fits;1.66723;26484.4;1.86976;0
20210513073102536_SVAKOV-R12_snap.fits;1.61745;26502;1.30302;0
20210513073202610_SVAKOV-R12_snap.fits;1.51579;26538.6;1.47296;0
20210513073322824_SVAKOV-R12_met.fits;2.07694;26506.3;5.49859;0.170667
20210513073302685_SVAKOV-R12_snap.fits;1.50906;26468.3;1.17456;0
20210513073402930_SVAKOV-R12_met.fits;1.92936;26513.7;4.10237;0.170667
20210513073428189_SVAKOV-R12_met.fits;1.91142;26485.8;5.76503;0.170667
20210513073402760_SVAKOV-R12_snap.fits;1.57049;26538.6;1.48225;0
20210513073502834_SVAKOV-R12_snap.fits;1.74565;26531.2;1.27413;0
20210513073602909_SVAKOV-R12_snap.fits;1.49496;26534.2;1.16419;0
20210513073702984_SVAKOV-R12_snap.fits;1.77833;26545.9;1.20685;0
20210513073815005_SVAKOV-R12_met.fits;1.54184;26500.5;7.39741;0.341333
20210513073855112_SVAKOV-R12_met.fits;1.86162;26459.5;7.95669;0.170667
20210513073803058_SVAKOV-R12_snap.fits;1.25058;26481.4;1.25215;0
20210513073914568_SVAKOV-R12_met.fits;1.62941;26497.6;9.01982;0.341333
20210513073903133_SVAKOV-R12_snap.fits;1.21685;26462.4;1.19486;0
20210513074003208_SVAKOV-R12_snap.fits;1.53675;26481.4;9.93714;0
20210513074101576_SVAKOV-R12_met.fits;1.53675;26482.9;14.5217;0.341333
20210513074103282_SVAKOV-R12_snap.fits;1.67182;26484.4;1.39514;0
20210513074203357_SVAKOV-R12_snap.fits;1.39682;26534.2;1.45128;0
20210513074309746_SVAKOV-R12_met.fits;1.42933;26502;4.55551;0.170667
20210513074303432_SVAKOV-R12_snap.fits;1.67753;26543;1.5371;0
20210513074423816_SVAKOV-R12_met.fits;1.73577;26525.4;14.3556;1.024
20210513074403506_SVAKOV-R12_snap.fits;1.90966;26518.1;1.52868;0
20210513074503581_SVAKOV-R12_snap.fits;1.56709;26469.7;1.31219;0
20210513074603656_SVAKOV-R12_snap.fits;1.82577;26500.5;1.5485;0
20210513074703730_SVAKOV-R12_snap.fits;1.27084;26458;1.38129;0
20210513074807218_SVAKOV-R12_met.fits;1.65901;26518.1;3.69214;0.341333
20210513074803805_SVAKOV-R12_snap.fits;1.58469;26490.2;1.3811;0
20210513074903880_SVAKOV-R12_snap.fits;1.59489;26455.1;1.05754;0
20210513075037746_SVAKOV-R12_met.fits;1.63382;26499;4.66427;0.170667
20210513075043037_SVAKOV-R12_met.fits;1.6791;26518.1;9.88313;0.341333
20210513075049352_SVAKOV-R12_met.fits;1.37995;26521;4.0185;0.170667
20210513075003954_SVAKOV-R12_snap.fits;1.55122;26460.9;1.38688;0
20210513075116317_SVAKOV-R12_met.fits;1.70332;26485.8;3.98634;0.341333
20210513075119218_SVAKOV-R12_met.fits;1.68354;26491.7;10.2142;0.341333
20210513075104029_SVAKOV-R12_snap.fits;1.95084;26545.9;1.96132;0
20210513075206152_SVAKOV-R12_met.fits;1.78057;26531.2;4.53059;0.512
20210513075225266_SVAKOV-R12_met.fits;1.53792;26499;5.00611;0.170667
20210513075242845_SVAKOV-R12_met.fits;1.30637;26516.6;2.82896;0.170667
20210513075204104_SVAKOV-R12_snap.fits;1.51023;26544.4;1.35059;0
20210513075329096_SVAKOV-R12_met.fits;1.20471;26513.7;5.54028;0.341333
20210513075358962_SVAKOV-R12_met.fits;1.6125;26500.5;7.66525;0.170667
20210513075304178_SVAKOV-R12_snap.fits;1.55148;26538.6;1.81507;0
20210513075500744_SVAKOV-R12_met.fits;1.57811;26515.1;6.83997;0.170667
20210513075404253_SVAKOV-R12_snap.fits;1.82601;26547.4;1.58497;0
20210513075527538_SVAKOV-R12_met.fits;1.67061;26490.2;7.98676;0.170667
20210513075504328_SVAKOV-R12_snap.fits;2.09139;26526.9;1.73498;0
20210513075623688_SVAKOV-R12_met.fits;1.43606;26499;9.2231;0.341333
20210513075604402_SVAKOV-R12_snap.fits;1.55031;26481.4;1.23749;0
20210513075704477_SVAKOV-R12_snap.fits;1.32879;26499;1.12328;0
20210513075804552_SVAKOV-R12_snap.fits;1.58591;26450.7;1.5356;0
20210513075904626_SVAKOV-R12_snap.fits;1.35057;26482.9;1.48052;0
