# file name; noise; peak f.; mag.; duration
20210513075901554_SVAKOV-R12_met.fits;1.2889;26474.1;3.46537;0.170667
20210513075936882_SVAKOV-R12_met.fits;1.35216;26477.1;2.87983;0.512
20210513080004701_SVAKOV-R12_snap.fits;1.84509;26543;1.1102;0
20210513080111602_SVAKOV-R12_met.fits;1.21477;26499;3.52179;0.170667
20210513080104776_SVAKOV-R12_snap.fits;1.55953;26507.8;1.13494;0
20210513080238472_SVAKOV-R12_met.fits;1.81024;26499;6.59102;0.341333
20210513080252637_SVAKOV-R12_met.fits;1.46592;26449.2;3.18292;0.170667
20210513080204850_SVAKOV-R12_snap.fits;1.39725;26547.4;1.35067;0
20210513080304925_SVAKOV-R12_snap.fits;1.39174;26469.7;1.36566;0
20210513080448690_SVAKOV-R12_met.fits;1.43584;26477.1;4.21215;0.170667
20210513080405000_SVAKOV-R12_snap.fits;1.51586;26547.4;1.17643;0
20210513080505074_SVAKOV-R12_snap.fits;1.99666;26481.4;1.64561;0
20210513080639282_SVAKOV-R12_met.fits;1.73743;26477.1;4.06069;0.341333
20210513080605149_SVAKOV-R12_snap.fits;1.51928;26545.9;1.52475;0
20210513080734920_SVAKOV-R12_met.fits;1.56276;26526.9;3.3716;0.170667
20210513080705224_SVAKOV-R12_snap.fits;1.90906;26529.8;1.17264;0
20210513080819122_SVAKOV-R12_met.fits;1.63792;26496.1;3.43239;0.341333
20210513080805298_SVAKOV-R12_snap.fits;1.51693;26537.1;1.63906;0
20210513080905373_SVAKOV-R12_snap.fits;1.87286;26481.4;1.28082;0
20210513081005448_SVAKOV-R12_snap.fits;1.64462;26513.7;1.6594;0
20210513081105522_SVAKOV-R12_snap.fits;1.62661;26512.2;1.4194;0
20210513081205597_SVAKOV-R12_snap.fits;1.24273;26484.4;1.44805;0
20210513081322568_SVAKOV-R12_met.fits;1.37403;26474.1;3.01456;1.70667
20210513081305672_SVAKOV-R12_snap.fits;1.36255;26487.3;1.15126;0
20210513081432712_SVAKOV-R12_met.fits;1.22971;26521;12.5169;0.512
20210513081405746_SVAKOV-R12_snap.fits;1.92528;26465.3;1.25771;0
20210513081507016_SVAKOV-R12_met.fits;1.43027;26482.9;3.44614;0.170667
20210513081505821_SVAKOV-R12_snap.fits;1.81799;26474.1;1.59335;0
20210513081605896_SVAKOV-R12_snap.fits;1.43815;26544.4;1.27566;0
20210513081705970_SVAKOV-R12_snap.fits;1.67587;26503.4;1.3292;0
20210513081806045_SVAKOV-R12_snap.fits;1.60542;26491.7;1.09279;0
20210513081906120_SVAKOV-R12_snap.fits;1.73197;26503.4;1.61733;0
20210513082021554_SVAKOV-R12_met.fits;1.40067;26510.7;3.33987;0.341333
20210513082006194_SVAKOV-R12_snap.fits;1.83085;26475.6;1.63563;0
20210513082120776_SVAKOV-R12_met.fits;1.59344;26496.1;3.45482;0.341333
20210513082125213_SVAKOV-R12_met.fits;1.2224;26491.7;4.10111;0.341333
20210513082106269_SVAKOV-R12_snap.fits;1.78201;26452.1;1.62229;0
20210513082210269_SVAKOV-R12_met.fits;1.72213;26477.1;3.49649;0.170667
20210513082206344_SVAKOV-R12_snap.fits;1.72221;26543;1.02764;0
20210513082306418_SVAKOV-R12_snap.fits;1.85593;26509.3;1.5716;0
20210513082406493_SVAKOV-R12_snap.fits;1.85338;26472.7;1.21648;0
20210513082523293_SVAKOV-R12_met.fits;1.49648;26516.6;4.85572;0.170667
20210513082531826_SVAKOV-R12_met.fits;1.83385;26525.4;3.98068;0.682667
20210513082506568_SVAKOV-R12_snap.fits;1.77552;26456.5;1.18608;0
20210513082605960_SVAKOV-R12_met.fits;1.35222;26497.6;4.68451;0.170667
20210513082606642_SVAKOV-R12_snap.fits;1.80627;26488.8;1.73423;0
20210513082801160_SVAKOV-R12_met.fits;1.67709;26477.1;4.40845;0.170667
20210513082706717_SVAKOV-R12_snap.fits;1.72841;26485.8;1.60566;0
20210513082806792_SVAKOV-R12_snap.fits;1.82164;26450.7;1.62741;0
20210513082906866_SVAKOV-R12_snap.fits;1.61533;26481.4;1.06366;0
20210513083020082_SVAKOV-R12_met.fits;1.81881;26509.3;4.32329;0.170667
20210513083029810_SVAKOV-R12_met.fits;1.7004;26478.5;25.9577;0.512
20210513083053533_SVAKOV-R12_met.fits;1.64813;26506.3;9.8943;0.512
20210513083006941_SVAKOV-R12_snap.fits;1.62612;26475.6;1.57269;0
20210513083131933_SVAKOV-R12_met.fits;1.95314;26528.3;6.12274;0.170667
20210513083107016_SVAKOV-R12_snap.fits;1.76379;26494.6;1.39709;0
20210513083207090_SVAKOV-R12_snap.fits;1.66395;26491.7;1.61871;0
20210513083307165_SVAKOV-R12_snap.fits;2.43615;26474.1;1.90957;0
20210513083407240_SVAKOV-R12_snap.fits;1.99272;26490.2;1.38225;0
20210513083511069_SVAKOV-R12_met.fits;1.77653;26494.6;6.44893;0.341333
20210513083537693_SVAKOV-R12_met.fits;2.04151;26466.8;4.15437;0.170667
20210513083507314_SVAKOV-R12_snap.fits;2.08631;26480;1.8248;0
20210513083629064_SVAKOV-R12_met.fits;1.5706;26502;5.77075;0.341333
20210513083607389_SVAKOV-R12_snap.fits;1.79892;26453.6;1.52789;0
20210513083707464_SVAKOV-R12_snap.fits;1.87704;26453.6;1.54167;0
20210513083901810_SVAKOV-R12_met.fits;1.79588;26516.6;8.31699;0.512
20210513083807538_SVAKOV-R12_snap.fits;2.00032;26515.1;1.73668;0
20210513083924850_SVAKOV-R12_met.fits;1.91761;26512.2;5.9632;0.170667
20210513083907613_SVAKOV-R12_snap.fits;1.76017;26471.2;2.11209;0
20210513084007688_SVAKOV-R12_snap.fits;1.68469;26471.2;1.63668;0
20210513084107762_SVAKOV-R12_snap.fits;1.64029;26459.5;1.74868;0
20210513084233949_SVAKOV-R12_met.fits;1.92077;26515.1;4.78938;0.170667
20210513084207837_SVAKOV-R12_snap.fits;2.08105;26453.6;1.7396;0
20210513084307912_SVAKOV-R12_snap.fits;1.85035;26485.8;1.51158;0
20210513084407986_SVAKOV-R12_snap.fits;1.90684;26496.1;1.59107;0
20210513084521202_SVAKOV-R12_met.fits;1.57099;26513.7;4.10207;0.341333
20210513084508061_SVAKOV-R12_snap.fits;1.92133;26509.3;1.51495;0
20210513084653362_SVAKOV-R12_met.fits;1.76745;26496.1;4.39381;0.170667
20210513084608136_SVAKOV-R12_snap.fits;1.53748;26500.5;1.633;0
20210513084740808_SVAKOV-R12_met.fits;2.10455;26504.9;5.08522;0.170667
20210513084708210_SVAKOV-R12_snap.fits;2.19667;26526.9;2.17462;0
20210513084813576_SVAKOV-R12_met.fits;1.68561;26506.3;3.59945;0.341333
20210513084839005_SVAKOV-R12_met.fits;1.65049;26504.9;5.0132;0.170667
20210513084808285_SVAKOV-R12_snap.fits;2.09113;26535.6;1.88474;0
20210513084908360_SVAKOV-R12_snap.fits;1.83906;26526.9;1.90731;0
20210513085008434_SVAKOV-R12_snap.fits;1.73164;26468.3;1.41207;0
20210513085108509_SVAKOV-R12_snap.fits;1.9505;26544.4;2.34465;0
20210513085208584_SVAKOV-R12_snap.fits;2.3409;26472.7;2.08725;0
20210513085340914_SVAKOV-R12_met.fits;1.8761;26504.9;6.44721;0.170667
20210513085308658_SVAKOV-R12_snap.fits;1.98177;26496.1;1.79711;0
20210513085406685_SVAKOV-R12_met.fits;1.7987;26494.6;4.47769;0.170667
20210513085408733_SVAKOV-R12_snap.fits;1.99933;26472.7;1.61549;0
20210513085508808_SVAKOV-R12_snap.fits;1.96797;26471.2;1.85046;0
20210513085608882_SVAKOV-R12_snap.fits;1.88405;26458;1.27282;0
20210513085802717_SVAKOV-R12_met.fits;1.83266;26497.6;10.069;0.341333
20210513085708957_SVAKOV-R12_snap.fits;1.71245;26488.8;1.6235;0
20210513085821490_SVAKOV-R12_met.fits;1.71692;26502;4.26919;0.170667
20210513085809032_SVAKOV-R12_snap.fits;2.31154;26540;1.83998;0
20210513085909106_SVAKOV-R12_snap.fits;2.06129;26494.6;1.8794;0
