# file name; noise; peak f.; mag.; duration
20210513145933768_SVAKOV-R12_met.fits;1.8183;26493.2;7.01811;0.170667
20210513150036061_SVAKOV-R12_snap.fits;1.94329;26513.7;1.51713;0
20210513150136136_SVAKOV-R12_snap.fits;1.91013;26487.3;1.49404;0
20210513150236210_SVAKOV-R12_snap.fits;1.57051;26502;1.46974;0
20210513150336285_SVAKOV-R12_snap.fits;1.83079;26516.6;1.38394;0
20210513150436360_SVAKOV-R12_snap.fits;1.92394;26547.4;1.59619;0
20210513150536434_SVAKOV-R12_snap.fits;1.73666;26522.5;1.55406;0
20210513150636509_SVAKOV-R12_snap.fits;2.08578;26500.5;1.63026;0
20210513150736584_SVAKOV-R12_snap.fits;1.77756;26540;1.94806;0
20210513150836658_SVAKOV-R12_snap.fits;1.45379;26456.5;1.58036;0
20210513150936733_SVAKOV-R12_snap.fits;2.10488;26500.5;1.87103;0
20210513151036808_SVAKOV-R12_snap.fits;1.57381;26494.6;1.62144;0
20210513151155314_SVAKOV-R12_met.fits;2.08239;26503.4;6.21614;0.341333
20210513151136882_SVAKOV-R12_snap.fits;2.12255;26528.3;1.93297;0
20210513151236957_SVAKOV-R12_snap.fits;1.92714;26541.5;1.35283;0
20210513151405704_SVAKOV-R12_met.fits;1.84132;26499;14.6768;0.341333
20210513151425160_SVAKOV-R12_met.fits;2.12335;26497.6;5.59516;0.341333
20210513151337032_SVAKOV-R12_snap.fits;2.13406;26545.9;1.96602;0
20210513151437106_SVAKOV-R12_snap.fits;1.46199;26472.7;1.89046;0
20210513151537181_SVAKOV-R12_snap.fits;1.85446;26526.9;1.40847;0
20210513151637256_SVAKOV-R12_snap.fits;2.19349;26525.4;1.63573;0
20210513151749277_SVAKOV-R12_met.fits;1.57769;26510.7;3.42834;3.92533
20210513151818802_SVAKOV-R12_met.fits;1.73559;26500.5;5.33945;0.170667
20210513151737330_SVAKOV-R12_snap.fits;1.59719;26532.7;1.43249;0
20210513151837405_SVAKOV-R12_snap.fits;1.95719;26488.8;2.00141;0
20210513151937480_SVAKOV-R12_snap.fits;1.45127;26494.6;1.1775;0
20210513152037554_SVAKOV-R12_snap.fits;1.99706;26452.1;1.51026;0
20210513152137629_SVAKOV-R12_snap.fits;1.57011;26522.5;1.20109;0
20210513152331293_SVAKOV-R12_met.fits;1.63721;26475.6;3.59084;0.170667
20210513152237704_SVAKOV-R12_snap.fits;1.98778;26458;1.80986;0
20210513152337778_SVAKOV-R12_snap.fits;1.83897;26541.5;1.99174;0
20210513152437853_SVAKOV-R12_snap.fits;1.34932;26469.7;1.55515;0
20210513152553629_SVAKOV-R12_met.fits;1.77977;26499;10.0927;0.170667
20210513152602845_SVAKOV-R12_met.fits;1.31903;26503.4;2.86824;0.170667
20210513152611208_SVAKOV-R12_met.fits;1.86425;26510.7;9.45571;0.341333
20210513152537928_SVAKOV-R12_snap.fits;1.70732;26500.5;1.39203;0
20210513152638002_SVAKOV-R12_snap.fits;1.90032;26468.3;1.52054;0
20210513152750194_SVAKOV-R12_met.fits;1.4979;26478.5;4.95877;0.512
20210513152738077_SVAKOV-R12_snap.fits;1.7911;26522.5;1.37281;0
20210513152932253_SVAKOV-R12_met.fits;1.53886;26496.1;6.42311;0.170667
20210513152838152_SVAKOV-R12_snap.fits;1.70401;26510.7;1.29309;0
20210513152938226_SVAKOV-R12_snap.fits;1.93859;26466.8;1.34604;0
20210513153047517_SVAKOV-R12_met.fits;2.11287;26494.6;6.92596;0.341333
20210513153038301_SVAKOV-R12_snap.fits;1.85749;26544.4;1.40806;0
20210513153138376_SVAKOV-R12_snap.fits;1.89126;26499;1.49977;0
20210513153238450_SVAKOV-R12_snap.fits;1.91371;26509.3;1.40675;0
20210513153338525_SVAKOV-R12_snap.fits;1.94261;26481.4;1.78027;0
20210513153438600_SVAKOV-R12_snap.fits;1.98672;26502;1.86929;0
20210513153538674_SVAKOV-R12_snap.fits;1.95576;26509.3;1.62255;0
20210513153638749_SVAKOV-R12_snap.fits;1.58756;26521;1.67274;0
20210513153738824_SVAKOV-R12_snap.fits;1.95671;26458;1.48653;0
20210513153838898_SVAKOV-R12_snap.fits;2.07564;26472.7;2.07518;0
20210513153948701_SVAKOV-R12_met.fits;1.91673;26496.1;5.61042;0.170667
20210513153938973_SVAKOV-R12_snap.fits;1.60911;26490.2;1.48917;0
20210513154039048_SVAKOV-R12_snap.fits;2.04252;26547.4;2.00544;0
20210513154139122_SVAKOV-R12_snap.fits;1.83472;26537.1;1.90102;0
20210513154239197_SVAKOV-R12_snap.fits;2.10854;26474.1;1.67557;0
20210513154342173_SVAKOV-R12_met.fits;2.00368;26497.6;5.21003;0.170667
20210513154339272_SVAKOV-R12_snap.fits;1.57168;26484.4;1.46267;0
20210513154439346_SVAKOV-R12_snap.fits;1.94771;26474.1;1.20756;0
20210513154539421_SVAKOV-R12_snap.fits;1.83767;26543;1.62994;0
20210513154639496_SVAKOV-R12_snap.fits;2.0946;26540;1.38539;0
20210513154834696_SVAKOV-R12_met.fits;2.0443;26497.6;4.70979;0.170667
20210513154739570_SVAKOV-R12_snap.fits;1.88076;26510.7;1.69718;0
20210513154839645_SVAKOV-R12_snap.fits;1.63659;26506.3;1.35153;0
20210513154939720_SVAKOV-R12_snap.fits;1.81362;26531.2;1.27731;0
20210513155039794_SVAKOV-R12_snap.fits;1.38968;26537.1;1.36281;0
20210513155139869_SVAKOV-R12_snap.fits;1.65043;26518.1;1.72236;0
20210513155318514_SVAKOV-R12_met.fits;1.37392;26523.9;6.78062;0.341333
20210513155239944_SVAKOV-R12_snap.fits;1.46758;26462.4;1.52757;0
20210513155419442_SVAKOV-R12_met.fits;2.07388;26487.3;11.7576;0.341333
20210513155340018_SVAKOV-R12_snap.fits;1.77531;26478.5;1.84759;0
20210513155440093_SVAKOV-R12_snap.fits;1.86717;26453.6;1.82907;0
20210513155540168_SVAKOV-R12_snap.fits;1.86787;26468.3;1.76637;0
20210513155640242_SVAKOV-R12_snap.fits;1.6988;26503.4;1.5903;0
20210513155740317_SVAKOV-R12_snap.fits;1.63635;26453.6;1.5613;0
20210513155840392_SVAKOV-R12_snap.fits;1.53019;26484.4;1.41294;0
20210513155940466_SVAKOV-R12_snap.fits;1.19194;26460.9;1.12253;0
