# file name; noise; peak f.; mag.; duration
20210513215859421_SVAKOV-R12_met.fits;1.48734;26494.6;4.4512;0.170667
20210513220007346_SVAKOV-R12_snap.fits;1.33204;26521;1.19416;0
20210513220107421_SVAKOV-R12_snap.fits;1.50919;26516.6;1.42204;0
20210513220207496_SVAKOV-R12_snap.fits;1.40874;26496.1;1.22676;0
20210513220307570_SVAKOV-R12_snap.fits;1.74034;26496.1;1.63128;0
20210513220407645_SVAKOV-R12_snap.fits;1.5228;26450.7;1.15789;0
20210513220507720_SVAKOV-R12_snap.fits;1.5831;26518.1;1.12646;0
20210513220620594_SVAKOV-R12_met.fits;1.16617;26500.5;4.63279;0.170667
20210513220607794_SVAKOV-R12_snap.fits;1.27654;26537.1;1.1628;0
20210513220707869_SVAKOV-R12_snap.fits;1.46445;26488.8;1.19025;0
20210513220857437_SVAKOV-R12_met.fits;1.63055;26504.9;3.4332;0.682667
20210513220807944_SVAKOV-R12_snap.fits;1.32999;26472.7;1.4589;0
20210513220918088_SVAKOV-R12_met.fits;1.53977;26488.8;4.1494;0.512
20210513220908018_SVAKOV-R12_snap.fits;1.44058;26453.6;1.38595;0
20210513221008093_SVAKOV-R12_snap.fits;1.29121;26474.1;1.42086;0
20210513221108168_SVAKOV-R12_snap.fits;1.22957;26493.2;1.19945;0
20210513221208242_SVAKOV-R12_snap.fits;1.51593;26535.6;1.53028;0
20210513221336477_SVAKOV-R12_met.fits;1.42486;26502;3.64703;0.170667
20210513221308317_SVAKOV-R12_snap.fits;1.32934;26500.5;1.30516;0
20210513221408392_SVAKOV-R12_snap.fits;1.47325;26529.8;1.23767;0
20210513221508466_SVAKOV-R12_snap.fits;1.26462;26462.4;1.34408;0
20210513221608541_SVAKOV-R12_snap.fits;1.53076;26477.1;1.59016;0
20210513221741896_SVAKOV-R12_met.fits;1.32884;26503.4;3.01872;0.170667
20210513221708616_SVAKOV-R12_snap.fits;1.37019;26541.5;0.998357;0
20210513221808690_SVAKOV-R12_snap.fits;1.20531;26521;1.10339;0
20210513221908765_SVAKOV-R12_snap.fits;1.54838;26452.1;1.27954;0
20210513222026418_SVAKOV-R12_met.fits;1.65521;26509.3;3.42916;0.341333
20210513222029832_SVAKOV-R12_met.fits;1.21277;26500.5;2.48742;0.170667
20210513222043485_SVAKOV-R12_met.fits;1.74019;26503.4;3.80281;0.170667
20210513222008840_SVAKOV-R12_snap.fits;1.71502;26468.3;1.55164;0
20210513222108914_SVAKOV-R12_snap.fits;1.85446;26462.4;1.69868;0
20210513222208989_SVAKOV-R12_snap.fits;1.63126;26528.3;1.70214;0
20210513222330738_SVAKOV-R12_met.fits;2.05021;26502;10.9493;0.341333
20210513222309064_SVAKOV-R12_snap.fits;1.7998;26504.9;1.42289;0
20210513222409138_SVAKOV-R12_snap.fits;1.65583;26509.3;1.33111;0
20210513222509213_SVAKOV-R12_snap.fits;1.79471;26458;1.91076;0
20210513222625501_SVAKOV-R12_met.fits;1.74977;26503.4;4.15742;0.682667
20210513222609288_SVAKOV-R12_snap.fits;1.21884;26496.1;1.10717;0
20210513222709362_SVAKOV-R12_snap.fits;1.5231;26522.5;1.06912;0
20210513222809437_SVAKOV-R12_snap.fits;1.52891;26507.8;1.20718;0
20210513222909512_SVAKOV-R12_snap.fits;1.66823;26510.7;1.37289;0
20210513223009586_SVAKOV-R12_snap.fits;1.27357;26481.4;1.51834;0
20210513223109661_SVAKOV-R12_snap.fits;1.52938;26482.9;1.14065;0
20210513223209736_SVAKOV-R12_snap.fits;1.36713;26523.9;1.09829;0
20210513223309810_SVAKOV-R12_snap.fits;1.28596;26515.1;1.07436;0
20210513223409885_SVAKOV-R12_snap.fits;1.38883;26468.3;1.12482;0
20210513223517810_SVAKOV-R12_met.fits;1.44751;26503.4;3.03035;0.170667
20210513223509960_SVAKOV-R12_snap.fits;1.40946;26482.9;1.15551;0
20210513223609693_SVAKOV-R12_met.fits;1.51832;26515.1;3.17491;0.170667
20210513223640925_SVAKOV-R12_met.fits;1.81824;26502;7.0174;0.341333
20210513223610034_SVAKOV-R12_snap.fits;1.48039;26490.2;1.37991;0
20210513223754141_SVAKOV-R12_met.fits;1.47927;26502;3.046;0.170667
20210513223759261_SVAKOV-R12_met.fits;1.49305;26504.9;3.74629;0.341333
20210513223710109_SVAKOV-R12_snap.fits;1.50299;26480;1.70197;0
20210513223810184_SVAKOV-R12_snap.fits;1.83826;26541.5;1.69992;0
20210513223910258_SVAKOV-R12_snap.fits;1.5083;26488.8;1.36017;0
20210513224026546_SVAKOV-R12_met.fits;1.31544;26513.7;4.02759;0.341333
20210513224010333_SVAKOV-R12_snap.fits;1.58044;26502;1.57169;0
20210513224122866_SVAKOV-R12_met.fits;1.74008;26506.3;4.94102;0.170667
20210513224110408_SVAKOV-R12_snap.fits;1.10045;26528.3;1.16481;0
20210513224212701_SVAKOV-R12_met.fits;1.34604;26496.1;7.95172;0.341333
20210513224220722_SVAKOV-R12_met.fits;1.4587;26481.4;11.9076;0.512
20210513224210482_SVAKOV-R12_snap.fits;1.32419;26459.5;1.36827;0
20210513224310557_SVAKOV-R12_snap.fits;1.32204;26452.1;1.3985;0
20210513224410632_SVAKOV-R12_snap.fits;1.78001;26529.8;1.17646;0
20210513224510706_SVAKOV-R12_snap.fits;1.33577;26453.6;1.65123;0
20210513224610781_SVAKOV-R12_snap.fits;1.41142;26543;1.36585;0
20210513224710856_SVAKOV-R12_snap.fits;1.33804;26535.6;1.30806;0
20210513224810930_SVAKOV-R12_snap.fits;1.31723;26494.6;1.06942;0
20210513224911005_SVAKOV-R12_snap.fits;1.21155;26515.1;1.35984;0
20210513225011080_SVAKOV-R12_snap.fits;1.24298;26535.6;1.14249;0
20210513225111154_SVAKOV-R12_snap.fits;1.3221;26481.4;0.926407;0
20210513225211229_SVAKOV-R12_snap.fits;1.32557;26488.8;5.67283;0
20210513225309597_SVAKOV-R12_met.fits;1.32557;26482.9;4.07328;0.341333
20210513225311304_SVAKOV-R12_snap.fits;1.03724;26522.5;1.15621;0
20210513225411378_SVAKOV-R12_snap.fits;1.27763;26544.4;1.14817;0
20210513225511453_SVAKOV-R12_snap.fits;1.4178;26458;1.40317;0
20210513225611528_SVAKOV-R12_snap.fits;1.82027;26506.3;1.28768;0
20210513225711602_SVAKOV-R12_snap.fits;1.39984;26491.7;1.28931;0
20210513225811677_SVAKOV-R12_snap.fits;1.46537;26469.7;1.53408;0
20210513225911752_SVAKOV-R12_snap.fits;1.50501;26466.8;1.21723;0
