# file name; noise; peak f.; mag.; duration
20210513000028936_SVAKOV-R12_snap.fits;1.85232;26469.7;1.54469;0
20210513000129010_SVAKOV-R12_snap.fits;1.95662;26507.8;1.72488;0
20210513000229085_SVAKOV-R12_snap.fits;1.82469;26547.4;1.65488;0
20210513000329160_SVAKOV-R12_snap.fits;1.97358;26499;1.53053;0
20210513000429234_SVAKOV-R12_snap.fits;2.19057;26463.9;1.88873;0
20210513000529309_SVAKOV-R12_snap.fits;2.14448;26455.1;1.764;0
20210513000629384_SVAKOV-R12_snap.fits;2.3244;26466.8;1.92919;0
20210513000817757_SVAKOV-R12_met.fits;1.86728;26512.2;3.84434;1.19467
20210513000729458_SVAKOV-R12_snap.fits;2.18078;26458;2.04452;0
20210513000829533_SVAKOV-R12_snap.fits;1.78123;26516.6;2.03651;0
20210513000929608_SVAKOV-R12_snap.fits;1.72961;26496.1;1.94206;0
20210513001055965_SVAKOV-R12_met.fits;1.53275;26509.3;3.46868;0.170667
20210513001029682_SVAKOV-R12_snap.fits;1.98292;26509.3;1.72837;0
20210513001129757_SVAKOV-R12_snap.fits;2.06482;26487.3;1.50594;0
20210513001229832_SVAKOV-R12_snap.fits;1.94313;26478.5;1.42277;0
20210513001329906_SVAKOV-R12_snap.fits;2.12949;26463.9;1.87509;0
20210513001500872_SVAKOV-R12_met.fits;2.04316;26515.1;7.79826;0.170667
20210513001429981_SVAKOV-R12_snap.fits;2.08254;26513.7;2.06878;0
20210513001530056_SVAKOV-R12_snap.fits;2.20793;26493.2;2.00641;0
20210513001630130_SVAKOV-R12_snap.fits;1.72445;26513.7;2.13971;0
20210513001730205_SVAKOV-R12_snap.fits;1.67803;26497.6;1.33331;0
20210513001830280_SVAKOV-R12_snap.fits;2.25281;26500.5;1.55558;0
20210513001942813_SVAKOV-R12_met.fits;1.56484;26494.6;4.83372;0.341333
20210513001957832_SVAKOV-R12_met.fits;1.96798;26506.3;6.47004;0.512
20210513001930354_SVAKOV-R12_snap.fits;2.0981;26482.9;1.79143;0
20210513002100125_SVAKOV-R12_met.fits;1.90796;26506.3;4.29703;0.170667
20210513002030429_SVAKOV-R12_snap.fits;1.78377;26523.9;1.55552;0
20210513002130504_SVAKOV-R12_snap.fits;2.21502;26502;1.8774;0
20210513002230578_SVAKOV-R12_snap.fits;2.26929;26521;1.70161;0
20210513002330653_SVAKOV-R12_snap.fits;2.44157;26540;2.233;0
20210513002514930_SVAKOV-R12_met.fits;2.11336;26481.4;4.39733;0.170667
20210513002430728_SVAKOV-R12_snap.fits;1.86154;26538.6;1.79085;0
20210513002625245_SVAKOV-R12_met.fits;2.03567;26499;9.46139;0.341333
20210513002530802_SVAKOV-R12_snap.fits;1.89051;26540;1.74428;0
20210513002630877_SVAKOV-R12_snap.fits;1.91966;26452.1;1.3619;0
20210513002755357_SVAKOV-R12_met.fits;2.60714;26499;5.21663;0.170667
20210513002812765_SVAKOV-R12_met.fits;2.01833;26460.9;4.73419;0.170667
20210513002730952_SVAKOV-R12_snap.fits;1.71295;26460.9;1.74232;0
20210513002831026_SVAKOV-R12_snap.fits;1.8297;26488.8;1.50434;0
20210513002931101_SVAKOV-R12_snap.fits;1.75227;26513.7;1.533;0
20210513003031176_SVAKOV-R12_snap.fits;1.86914;26452.1;1.69411;0
20210513003131250_SVAKOV-R12_snap.fits;2.03802;26532.7;2.49102;0
20210513003231325_SVAKOV-R12_snap.fits;2.37736;26541.5;2.55632;0
20210513003331400_SVAKOV-R12_snap.fits;2.14377;26485.8;2.33431;0
20210513003444445_SVAKOV-R12_met.fits;1.94832;26453.6;5.79953;0.170667
20210513003431474_SVAKOV-R12_snap.fits;2.00219;26452.1;1.46953;0
20210513003531549_SVAKOV-R12_snap.fits;2.0641;26512.2;1.54491;0
20210513003631624_SVAKOV-R12_snap.fits;1.97516;26449.2;1.75409;0
20210513003731698_SVAKOV-R12_snap.fits;1.77922;26493.2;1.80804;0
20210513003829213_SVAKOV-R12_met.fits;1.88309;26452.1;10.7897;0.341333
20210513003831773_SVAKOV-R12_snap.fits;1.6304;26515.1;1.96957;0
20210513004005810_SVAKOV-R12_met.fits;1.7423;26507.8;16.5366;0.341333
20210513003931848_SVAKOV-R12_snap.fits;1.78703;26528.3;1.9881;0
20210513004031922_SVAKOV-R12_snap.fits;1.84135;26532.7;2.35342;0
20210513004202205_SVAKOV-R12_met.fits;1.6946;26499;4.67005;0.170667
20210513004131997_SVAKOV-R12_snap.fits;1.99426;26450.7;2.1096;0
20210513004232072_SVAKOV-R12_snap.fits;1.92898;26499;1.9342;0
20210513004332146_SVAKOV-R12_snap.fits;2.03397;26525.4;1.5682;0
20210513004452018_SVAKOV-R12_met.fits;2.0915;26503.4;4.24932;0.170667
20210513004432221_SVAKOV-R12_snap.fits;1.85668;26510.7;1.20121;0
20210513004532296_SVAKOV-R12_snap.fits;1.69851;26453.6;1.3573;0
20210513004632370_SVAKOV-R12_snap.fits;1.80052;26521;1.72115;0
20210513004732445_SVAKOV-R12_snap.fits;1.92739;26535.6;1.61693;0
20210513004832520_SVAKOV-R12_snap.fits;2.32176;26525.4;1.77061;0
20210513004948978_SVAKOV-R12_met.fits;2.27841;26515.1;4.70761;0.170667
20210513004932594_SVAKOV-R12_snap.fits;2.07209;26485.8;1.88671;0
20210513005032669_SVAKOV-R12_snap.fits;1.86582;26460.9;1.31738;0
20210513005132744_SVAKOV-R12_snap.fits;2.13918;26450.7;1.54987;0
20210513005232818_SVAKOV-R12_snap.fits;2.26908;26540;1.65734;0
20210513005354397_SVAKOV-R12_met.fits;1.4575;26459.5;2.98101;0.341333
20210513005332893_SVAKOV-R12_snap.fits;2.02119;26496.1;1.34899;0
20210513005432968_SVAKOV-R12_snap.fits;1.7294;26487.3;1.41378;0
20210513005546354_SVAKOV-R12_met.fits;1.65061;26497.6;3.83625;0.341333
20210513005533042_SVAKOV-R12_snap.fits;2.12167;26545.9;1.41166;0
20210513005712712_SVAKOV-R12_met.fits;1.60141;26507.8;3.89357;0.170667
20210513005727218_SVAKOV-R12_met.fits;1.91681;26484.4;7.20793;0.341333
20210513005633117_SVAKOV-R12_snap.fits;2.34739;26528.3;1.77589;0
20210513005733192_SVAKOV-R12_snap.fits;1.77194;26504.9;1.80675;0
20210513005833266_SVAKOV-R12_snap.fits;2.31648;26469.7;2.4665;0
20210513005933341_SVAKOV-R12_snap.fits;1.76826;26545.9;1.81065;0
