# file name; noise; peak f.; mag.; duration
20150302110015089_SVAKOV-R6_met.fits;3.79027;10623;16.1414;0.170667
20150302110105265_SVAKOV-R6_met.fits;4.26428;10602.5;8.54226;0.341333
20150302110112945_SVAKOV-R6_met.fits;2.90594;10604;8.42578;0.170667
20150302110018332_SVAKOV-R6_snap.fits;3.06138;10466.3;2.27571;0
20150302110118407_SVAKOV-R6_snap.fits;3.78581;10643.6;3.37262;0
20150302110235377_SVAKOV-R6_met.fits;3.97504;10599.6;11.4601;0.341333
20150302110238279_SVAKOV-R6_met.fits;3.19931;10599.6;7.70327;1.19467
20150302110249201_SVAKOV-R6_met.fits;3.37019;10620.1;19.9115;0.341333
20150302110252956_SVAKOV-R6_met.fits;3.04903;10598.1;14.1058;0.853333
20150302110218481_SVAKOV-R6_snap.fits;2.95379;10614.3;4.25661;0
20150302110328796_SVAKOV-R6_met.fits;2.88741;10621.6;33.4607;0.341333
20150302110353031_SVAKOV-R6_met.fits;3.05615;10595.2;9.62069;0.170667
20150302110357297_SVAKOV-R6_met.fits;3.56284;10592.3;13.2849;0.512
20150302110405319_SVAKOV-R6_met.fits;2.99548;10612.8;9.19352;0.170667
20150302110318556_SVAKOV-R6_snap.fits;3.18927;10804.7;3.24451;0
20150302110418119_SVAKOV-R6_met.fits;3.01557;10585;6.09622;0.170667
20150302110436209_SVAKOV-R6_met.fits;2.96718;10579.1;19.977;0.170667
20150302110438599_SVAKOV-R6_met.fits;3.83534;10606.9;12.9945;0.341333
20150302110444060_SVAKOV-R6_met.fits;2.66036;10602.5;9.11505;0.170667
20150302110418631_SVAKOV-R6_snap.fits;3.32905;10730;3.46688;0
20150302110615025_SVAKOV-R6_met.fits;3.50949;10599.6;22.4698;0.341333
20150302110518705_SVAKOV-R6_snap.fits;3.73387;10434.1;3.40178;0
20150302110630727_SVAKOV-R6_met.fits;5.17416;10623;39.2409;0.853333
20150302110643527_SVAKOV-R6_met.fits;2.95344;10624.5;8.14973;0.341333
20150302110648305_SVAKOV-R6_met.fits;2.99906;10563;13.6152;0.170667
20150302110713393_SVAKOV-R6_met.fits;4.12223;10608.4;9.06549;0.341333
20150302110618780_SVAKOV-R6_snap.fits;3.56288;10734.4;2.84541;0
20150302110811591_SVAKOV-R6_met.fits;7.49538;10626;72.7999;0.341333
20150302110718855_SVAKOV-R6_snap.fits;2.72171;10368.2;2.55285;0
20150302110845724_SVAKOV-R6_met.fits;2.85089;10606.9;8.72243;0.512
20150302110909447_SVAKOV-R6_met.fits;2.67326;10602.5;31.6353;0.512
20150302110818929_SVAKOV-R6_snap.fits;2.63765;10728.5;3.03078;0
20150302111004231_SVAKOV-R6_met.fits;3.99498;10599.6;8.54153;0.170667
20150302110919004_SVAKOV-R6_snap.fits;3.22252;10596.7;5.13222;0
20150302111014983_SVAKOV-R6_met.fits;3.10598;10595.2;8.23604;3.75467
20150302111033585_SVAKOV-R6_met.fits;2.85545;10593.8;8.56224;0.341333
20150302111108572_SVAKOV-R6_met.fits;2.81069;10634.8;5.95623;0.341333
20150302111019079_SVAKOV-R6_snap.fits;3.424;10309.6;3.75521;0
20150302111131953_SVAKOV-R6_met.fits;3.22812;10583.5;11.278;0.170667
20150302111143729_SVAKOV-R6_met.fits;3.10099;10612.8;10.4916;0.170667
20150302111119153_SVAKOV-R6_snap.fits;3.22129;10754.9;3.20342;0
20150302111217863_SVAKOV-R6_met.fits;6.79143;10623;13.8209;0.170667
20150302111220423_SVAKOV-R6_met.fits;3.28507;10586.4;11.789;0.170667
20150302111219228_SVAKOV-R6_snap.fits;2.64319;10784.2;2.82008;0
20150302111326300_SVAKOV-R6_met.fits;3.52702;10599.6;15.187;0.341333
20150302111331249_SVAKOV-R6_met.fits;3.49292;10620.1;8.53429;0.853333
20150302111351217_SVAKOV-R6_met.fits;3.04638;10609.9;8.05645;0.170667
20150302111319303_SVAKOV-R6_snap.fits;3.18292;10500;3.20617;0
20150302111419719_SVAKOV-R6_met.fits;2.63059;10564.5;7.35157;1.536
20150302111442759_SVAKOV-R6_met.fits;2.88436;10601.1;14.5072;0.341333
20150302111419377_SVAKOV-R6_snap.fits;2.77696;10371.1;2.88202;0
20150302111516721_SVAKOV-R6_met.fits;3.13369;10590.8;7.68082;0.170667
20150302111549319_SVAKOV-R6_met.fits;2.93285;10604;7.10631;0.341333
20150302111519452_SVAKOV-R6_snap.fits;3.16544;10406.2;3.24033;0
20150302111634033_SVAKOV-R6_met.fits;2.82839;10621.6;8.44145;0.170667
20150302111638812_SVAKOV-R6_met.fits;2.71206;10590.8;5.76629;0.170667
20150302111644615_SVAKOV-R6_met.fits;2.95637;10574.7;13.2229;0.170667
20150302111619527_SVAKOV-R6_snap.fits;3.05153;10315.4;2.19232;0
20150302111800391_SVAKOV-R6_met.fits;2.99289;10605.5;6.44882;0.170667
20150302111719601_SVAKOV-R6_snap.fits;3.7306;10781.2;4.42169;0
20150302111819676_SVAKOV-R6_snap.fits;3.57029;10662.6;4.46483;0
20150302111936988_SVAKOV-R6_met.fits;4.28954;10598.1;10.8858;0.341333
20150302111941084_SVAKOV-R6_met.fits;2.96094;10598.1;15.3873;0.341333
20150302112002588_SVAKOV-R6_met.fits;4.16942;10592.3;11.2993;0.341333
20150302112014193_SVAKOV-R6_met.fits;2.88461;10589.4;7.74895;0.170667
20150302111919751_SVAKOV-R6_snap.fits;2.7278;10554.2;2.98833;0
20150302112034503_SVAKOV-R6_met.fits;2.84951;10579.1;6.89966;0.170667
20150302112107612_SVAKOV-R6_met.fits;3.20193;10620.1;9.63488;0.170667
20150302112019825_SVAKOV-R6_snap.fits;3.24957;10454.6;2.84456;0
20150302112128945_SVAKOV-R6_met.fits;2.9263;10611.3;6.09451;0.170667
20150302112156935_SVAKOV-R6_met.fits;3.89289;10605.5;10.0826;0.512
20150302112119900_SVAKOV-R6_snap.fits;3.5547;10589.4;3.28226;0
20150302112219975_SVAKOV-R6_snap.fits;2.91851;10450.2;2.40051;0
20150302112322951_SVAKOV-R6_met.fits;3.61885;10596.7;7.35005;0.512
20150302112409031_SVAKOV-R6_met.fits;3.19878;10612.8;6.9472;0.170667
20150302112320049_SVAKOV-R6_snap.fits;2.94981;10800.3;3.03533;0
20150302112420295_SVAKOV-R6_met.fits;3.09015;10599.6;15.4351;0.341333
20150302112420124_SVAKOV-R6_snap.fits;2.95747;10628.9;2.77181;0
20150302112520199_SVAKOV-R6_snap.fits;4.06682;10618.7;3.53287;0
20150302112620273_SVAKOV-R6_snap.fits;3.36652;10422.4;2.44773;0
20150302112745777_SVAKOV-R6_met.fits;2.99616;10612.8;6.18894;0.170667
20150302112720348_SVAKOV-R6_snap.fits;3.41589;10806.2;2.95871;0
20150302112903601_SVAKOV-R6_met.fits;3.15257;10612.8;11.012;0.341333
20150302112820423_SVAKOV-R6_snap.fits;3.54018;10730;2.70161;0
20150302112930737_SVAKOV-R6_met.fits;3.44125;10628.9;13.3105;0.170667
20150302112950193_SVAKOV-R6_met.fits;3.50409;10606.9;15.8938;0.341333
20150302113005553_SVAKOV-R6_met.fits;3.42844;10598.1;14.2325;0.341333
20150302113009820_SVAKOV-R6_met.fits;3.17909;10609.9;7.1711;1.36533
20150302112920497_SVAKOV-R6_snap.fits;2.86497;10485.4;1.97118;0
20150302113112625_SVAKOV-R6_met.fits;3.21159;10599.6;6.92454;0.170667
20150302113020572_SVAKOV-R6_snap.fits;3.0278;10614.3;2.8329;0
20150302113120647_SVAKOV-R6_snap.fits;3.72677;10882.3;3.56591;0
20150302113220721_SVAKOV-R6_snap.fits;3.84858;10864.7;3.41027;0
20150302113332060_SVAKOV-R6_met.fits;4.14926;10609.9;12.9432;0.170667
20150302113334620_SVAKOV-R6_met.fits;2.88267;10598.1;6.70323;0.170667
20150302113320796_SVAKOV-R6_snap.fits;4.09437;10456.1;3.27293;0
20150302113437255_SVAKOV-R6_met.fits;2.70849;10612.8;14.264;0.341333
20150302113445617_SVAKOV-R6_met.fits;2.66508;10560.1;9.52746;0.170667
20150302113450055_SVAKOV-R6_met.fits;2.84665;10617.2;44.9588;4.77867
20150302113501489_SVAKOV-R6_met.fits;2.51406;10596.7;8.94204;0.341333
20150302113420871_SVAKOV-R6_snap.fits;2.83656;10308.1;3.13243;0
20150302113524529_SVAKOV-R6_met.fits;3.11414;10601.1;7.90196;0.682667
20150302113551495_SVAKOV-R6_met.fits;2.99064;10602.5;23.3093;0.853333
20150302113616071_SVAKOV-R6_met.fits;2.95116;10612.8;7.97233;0.170667
20150302113520945_SVAKOV-R6_snap.fits;2.80732;10500;2.64315;0
20150302113653276_SVAKOV-R6_met.fits;3.05019;10573.2;15.632;0.341333
20150302113621020_SVAKOV-R6_snap.fits;3.08662;10574.7;2.39063;0
20150302113718193_SVAKOV-R6_met.fits;3.06628;10546.9;6.62227;0.170667
20150302113732871_SVAKOV-R6_met.fits;3.10694;10606.9;18.7635;0.341333
20150302113753180_SVAKOV-R6_met.fits;2.66989;10611.3;9.66791;0.170667
20150302113721095_SVAKOV-R6_snap.fits;3.0525;10423.8;2.21387;0
20150302113909980_SVAKOV-R6_met.fits;2.59728;10602.5;7.46052;0.170667
20150302113912199_SVAKOV-R6_met.fits;2.57846;10623;7.08634;0.512
20150302113821169_SVAKOV-R6_snap.fits;2.85491;10410.6;3.13898;0
20150302113947015_SVAKOV-R6_met.fits;3.8041;10623;12.9694;0.341333
20150302113951281_SVAKOV-R6_met.fits;4.78235;10624.5;27.637;0.341333
20150302114016540_SVAKOV-R6_met.fits;2.87936;10585;6.40857;0.170667
20150302113921244_SVAKOV-R6_snap.fits;3.35874;10445.8;3.34585;0
20150302114021319_SVAKOV-R6_snap.fits;2.77104;10510.3;2.84701;0
20150302114123953_SVAKOV-R6_met.fits;2.95598;10617.2;5.98815;0.170667
20150302114128220_SVAKOV-R6_met.fits;3.55172;10602.5;19.2418;0.170667
20150302114134193_SVAKOV-R6_met.fits;3.72462;10595.2;13.7907;0.341333
20150302114121393_SVAKOV-R6_snap.fits;2.63411;10646.5;2.29425;0
20150302114219249_SVAKOV-R6_met.fits;2.97764;10601.1;8.46459;0.170667
20150302114230513_SVAKOV-R6_met.fits;3.07662;10605.5;10.8302;0.341333
20150302114235292_SVAKOV-R6_met.fits;2.64814;10587.9;11.9054;0.170667
20150302114243655_SVAKOV-R6_met.fits;2.89496;10590.8;7.90778;0.170667
20150302114221468_SVAKOV-R6_snap.fits;3.10705;10895.5;3.18408;0
20150302114349361_SVAKOV-R6_met.fits;2.68282;10611.3;7.16718;0.341333
20150302114410353_SVAKOV-R6_met.fits;3.03339;10595.2;13.6622;0.170667
20150302114321543_SVAKOV-R6_snap.fits;4.03928;10690.4;3.77921;0
20150302114436807_SVAKOV-R6_met.fits;3.50468;10565.9;7.31825;0.170667
20150302114421617_SVAKOV-R6_snap.fits;4.1968;10820.8;3.46559;0
20150302114521692_SVAKOV-R6_snap.fits;2.91384;10398.9;2.38045;0
20150302114645319_SVAKOV-R6_met.fits;2.88435;10606.9;5.77505;0.170667
20150302114709212_SVAKOV-R6_met.fits;2.98062;10621.6;6.93087;0.170667
20150302114621767_SVAKOV-R6_snap.fits;2.87395;10592.3;2.75485;0
20150302114718599_SVAKOV-R6_met.fits;3.11753;10592.3;8.75359;1.19467
20150302114721841_SVAKOV-R6_snap.fits;3.72033;10371.1;3.13064;0
20150302114836423_SVAKOV-R6_met.fits;2.86761;10579.1;5.95073;0.170667
20150302114821916_SVAKOV-R6_snap.fits;2.96403;10473.6;2.611;0
20150302114921991_SVAKOV-R6_snap.fits;3.17744;10699.2;3.62677;0
20150302115023260_SVAKOV-R6_met.fits;3.23507;10577.6;6.63522;0.341333
20150302115035548_SVAKOV-R6_met.fits;3.11564;10609.9;6.35301;0.341333
20150302115055004_SVAKOV-R6_met.fits;3.9595;10618.7;15.2506;0.341333
20150302115022065_SVAKOV-R6_snap.fits;2.77721;10793;2.54056;0
20150302115154737_SVAKOV-R6_met.fits;2.87745;10598.1;8.00524;0.170667
20150302115210439_SVAKOV-R6_met.fits;4.15306;10596.7;9.25512;0.170667
20150302115122140_SVAKOV-R6_snap.fits;2.80026;10302.2;2.86026;0
20150302115255153_SVAKOV-R6_met.fits;3.34042;10586.4;6.73461;0.170667
20150302115222215_SVAKOV-R6_snap.fits;2.90262;10803.2;3.05399;0
20150302115324679_SVAKOV-R6_met.fits;3.10146;10601.1;9.51721;0.170667
20150302115322289_SVAKOV-R6_snap.fits;3.24406;10771;2.96975;0
20150302115500252_SVAKOV-R6_met.fits;3.19436;10640.6;7.45228;0.170667
20150302115422364_SVAKOV-R6_snap.fits;3.06001;10753.4;2.79165;0
20150302115529777_SVAKOV-R6_met.fits;3.31465;10598.1;8.30028;0.170667
20150302115555548_SVAKOV-R6_met.fits;3.60018;10583.5;14.3754;0.341333
20150302115608007_SVAKOV-R6_met.fits;2.95464;10609.9;7.36063;0.170667
20150302115522439_SVAKOV-R6_snap.fits;2.98877;10353.5;3.58636;0
20150302115640263_SVAKOV-R6_met.fits;2.85531;10592.3;14.8699;0.341333
20150302115622513_SVAKOV-R6_snap.fits;3.16789;10829.6;3.46893;0
20150302115722588_SVAKOV-R6_snap.fits;3.09468;10400.4;2.75856;0
20150302115829660_SVAKOV-R6_met.fits;2.99354;10609.9;7.59552;0.170667
20150302115822663_SVAKOV-R6_snap.fits;3.41433;10398.9;2.9823;0
20150302115922737_SVAKOV-R6_snap.fits;3.05488;10839.8;3.32701;0
