# file name; noise; peak f.; mag.; duration
20150302020001564_SVAKOV-R6_met.fits;3.25085;10618.7;6.76041;0.170667
20150302020021873_SVAKOV-R6_met.fits;3.28068;10564.5;11.5211;0.512
20150302020026823_SVAKOV-R6_met.fits;2.83897;10587.9;9.60868;0.170667
20150302020038087_SVAKOV-R6_snap.fits;2.80528;10797.4;2.6895;0
20150302020138161_SVAKOV-R6_snap.fits;3.13019;10828.1;2.54119;0
20150302020248817_SVAKOV-R6_met.fits;3.51577;10611.3;7.41486;0.170667
20150302020313905_SVAKOV-R6_met.fits;3.04805;10576.2;11.4957;0.170667
20150302020238236_SVAKOV-R6_snap.fits;3.11142;10532.2;2.59273;0
20150302020338140_SVAKOV-R6_met.fits;3.47832;10593.8;10.411;0.341333
20150302020418588_SVAKOV-R6_met.fits;3.01105;10580.6;7.50026;0.170667
20150302020434119_SVAKOV-R6_met.fits;3.25159;10640.6;13.6926;0.682667
20150302020338311_SVAKOV-R6_snap.fits;3.32021;10785.6;2.96456;0
20150302020516273_SVAKOV-R6_met.fits;2.95264;10595.2;9.35353;0.170667
20150302020438385_SVAKOV-R6_snap.fits;2.89556;10463.4;3.2581;0
20150302020538460_SVAKOV-R6_snap.fits;2.4697;10856;2.77696;0
20150302020701063_SVAKOV-R6_met.fits;3.4284;10567.4;9.9292;0.170667
20150302020713351_SVAKOV-R6_met.fits;3.12318;10601.1;6.27578;0.170667
20150302020638535_SVAKOV-R6_snap.fits;2.98979;10703.6;2.29516;0
20150302020740828_SVAKOV-R6_met.fits;2.62446;10608.4;9.41031;0.341333
20150302020738609_SVAKOV-R6_snap.fits;2.71579;10848.6;3.53241;0
20150302020838684_SVAKOV-R6_snap.fits;3.10548;10331.5;3.44834;0
20150302021007431_SVAKOV-R6_met.fits;3.40097;10587.9;8.83611;0.170667
20150302020938759_SVAKOV-R6_snap.fits;2.82962;10384.3;2.53367;0
20150302021127815_SVAKOV-R6_met.fits;3.1195;10593.8;7.32125;0.170667
20150302021134812_SVAKOV-R6_met.fits;2.93133;10627.4;6.42467;0.170667
20150302021038833_SVAKOV-R6_snap.fits;3.89767;10379.9;2.97977;0
20150302021159729_SVAKOV-R6_met.fits;3.42585;10612.8;7.66564;0.170667
20150302021224988_SVAKOV-R6_met.fits;3.2841;10589.4;6.82254;0.341333
20150302021228060_SVAKOV-R6_met.fits;2.79717;10564.5;63.2139;0.341333
20150302021138908_SVAKOV-R6_snap.fits;3.85628;10626;4.04569;0
20150302021236935_SVAKOV-R6_met.fits;2.85758;10627.4;7.72174;0.341333
20150302021314140_SVAKOV-R6_met.fits;3.09255;10609.9;6.74253;0.170667
20150302021323697_SVAKOV-R6_met.fits;2.77983;10590.8;5.64468;0.170667
20150302021238983_SVAKOV-R6_snap.fits;3.06354;10814.9;2.6791;0
20150302021339057_SVAKOV-R6_snap.fits;2.9047;10800.3;2.28033;0
20150302021444764_SVAKOV-R6_met.fits;2.96036;10592.3;8.65736;0.170667
20150302021449884_SVAKOV-R6_met.fits;2.91589;10592.3;7.45169;0.170667
20150302021511388_SVAKOV-R6_met.fits;5.01952;10315.4;15.265;0.170667
20150302021439132_SVAKOV-R6_snap.fits;2.82006;10366.7;2.85281;0
20150302021542279_SVAKOV-R6_met.fits;2.87601;10596.7;7.17783;0.170667
20150302021539207_SVAKOV-R6_snap.fits;3.15591;10822.3;2.8014;0
20150302021639281_SVAKOV-R6_snap.fits;3.24539;10356.4;2.91285;0
20150302021739356_SVAKOV-R6_snap.fits;2.79437;10602.5;3.25547;0
20150302021839431_SVAKOV-R6_snap.fits;3.03049;10656.7;3.66617;0
20150302022027804_SVAKOV-R6_met.fits;3.97478;10596.7;11.4717;0.512
20150302021939505_SVAKOV-R6_snap.fits;3.04777;10516.1;2.8286;0
20150302022036679_SVAKOV-R6_met.fits;3.57147;10598.1;12.8653;0.341333
20150302022130951_SVAKOV-R6_met.fits;2.67546;10590.8;6.09794;0.170667
20150302022039580_SVAKOV-R6_snap.fits;2.83824;10327.1;2.81126;0
20150302022139655_SVAKOV-R6_snap.fits;3.00542;10875;2.95174;0
20150302022239729_SVAKOV-R6_snap.fits;3.15276;10558.6;2.48305;0
20150302022402673_SVAKOV-R6_met.fits;2.60146;10604;7.94652;0.170667
20150302022411719_SVAKOV-R6_met.fits;2.88018;10624.5;8.98349;0.341333
20150302022339804_SVAKOV-R6_snap.fits;2.92971;10545.4;2.54305;0
20150302022439025_SVAKOV-R6_met.fits;2.54658;10614.3;5.74242;0.170667
20150302022439879_SVAKOV-R6_snap.fits;2.85268;10897;2.90839;0
20150302022537564_SVAKOV-R6_met.fits;2.97189;10605.5;7.84116;0.512
20150302022539953_SVAKOV-R6_snap.fits;3.38875;10697.8;2.89481;0
20150302022709212_SVAKOV-R6_met.fits;2.66187;10602.5;11.5773;0.341333
20150302022640028_SVAKOV-R6_snap.fits;2.85917;10794.4;2.63896;0
20150302022741639_SVAKOV-R6_met.fits;3.18832;10630.4;7.19626;0.341333
20150302022740103_SVAKOV-R6_snap.fits;3.2725;10668.5;2.16918;0
20150302022838983_SVAKOV-R6_met.fits;2.97726;10601.1;7.92085;0.170667
20150302022906460_SVAKOV-R6_met.fits;2.99136;10612.8;11.7938;0.341333
20150302022916529_SVAKOV-R6_met.fits;3.12071;10593.8;6.28528;1.19467
20150302022928647_SVAKOV-R6_met.fits;3.00819;10563;9.03244;0.170667
20150302022840177_SVAKOV-R6_snap.fits;3.39253;10668.5;2.72321;0
20150302022946908_SVAKOV-R6_met.fits;2.65117;10580.6;18.4731;0.341333
20150302022953905_SVAKOV-R6_met.fits;2.57375;10598.1;14.394;0.170667
20150302022958513_SVAKOV-R6_met.fits;3.40689;10563;7.46002;0.170667
20150302023015580_SVAKOV-R6_met.fits;2.92768;10585;25.1963;0.341333
20150302023022407_SVAKOV-R6_met.fits;2.71476;10605.5;8.18937;0.170667
20150302022940252_SVAKOV-R6_snap.fits;2.82824;10732.9;2.51136;0
20150302023135964_SVAKOV-R6_met.fits;2.66266;10604;8.22221;0.170667
20150302023040327_SVAKOV-R6_snap.fits;2.80244;10432.6;2.32538;0
20150302023143303_SVAKOV-R6_met.fits;2.60397;10631.8;7.25664;0.170667
20150302023140401_SVAKOV-R6_snap.fits;2.65454;10533.7;2.90679;0
20150302023307441_SVAKOV-R6_met.fits;3.13453;10614.3;72.2358;1.024
20150302023314951_SVAKOV-R6_met.fits;3.63203;10606.9;7.76126;0.512
20150302023240476_SVAKOV-R6_snap.fits;2.54636;10419.4;2.73407;0
20150302023413831_SVAKOV-R6_met.fits;2.69536;10605.5;11.035;0.170667
20150302023418609_SVAKOV-R6_met.fits;2.76319;10595.2;6.17577;0.341333
20150302023340551_SVAKOV-R6_snap.fits;2.84693;10649.4;2.38779;0
20150302023533532_SVAKOV-R6_met.fits;2.9951;10608.4;6.66027;0.170667
20150302023440625_SVAKOV-R6_snap.fits;2.84409;10598.1;2.27252;0
20150302023541553_SVAKOV-R6_met.fits;3.96666;10590.8;32.5891;0.341333
20150302023540700_SVAKOV-R6_snap.fits;2.64286;10400.4;2.43619;0
20150302023640775_SVAKOV-R6_snap.fits;2.65253;10858.9;2.40721;0
20150302023807985_SVAKOV-R6_met.fits;2.77466;10593.8;18.2756;0.341333
20150302023740849_SVAKOV-R6_snap.fits;3.42903;10773.9;2.84775;0
20150302023840924_SVAKOV-R6_snap.fits;2.99639;10888.2;2.87553;0
20150302023940999_SVAKOV-R6_snap.fits;2.68409;10404.8;2.76315;0
20150302024056092_SVAKOV-R6_met.fits;2.80478;10580.6;6.34474;0.170667
20150302024041073_SVAKOV-R6_snap.fits;2.88072;10341.8;3.11032;0
20150302024138076_SVAKOV-R6_met.fits;3.95788;10602.5;11.9172;0.341333
20150302024142513_SVAKOV-R6_met.fits;2.87602;10633.3;8.56361;0.682667
20150302024145073_SVAKOV-R6_met.fits;3.03914;10573.2;11.5614;0.170667
20150302024209820_SVAKOV-R6_met.fits;2.70054;10563;13.6148;0.170667
20150302024141148_SVAKOV-R6_snap.fits;3.11652;10781.2;2.47924;0
20150302024241223_SVAKOV-R6_snap.fits;3.18743;10728.5;2.92396;0
20150302024338225_SVAKOV-R6_met.fits;3.20148;10606.9;13.157;0.341333
20150302024414919_SVAKOV-R6_met.fits;2.74356;10599.6;9.38514;0.341333
20150302024341297_SVAKOV-R6_snap.fits;2.81091;10369.6;3.58091;0
20150302024507996_SVAKOV-R6_met.fits;3.01697;10585;7.27519;0.341333
20150302024521991_SVAKOV-R6_met.fits;2.88213;10598.1;12.4771;1.024
20150302024441372_SVAKOV-R6_snap.fits;2.47152;10425.3;2.39127;0
20150302024541447_SVAKOV-R6_snap.fits;2.82875;10592.3;2.75139;0
20150302024712412_SVAKOV-R6_met.fits;3.26611;10585;7.36056;0.512
20150302024641521_SVAKOV-R6_snap.fits;2.58373;10782.7;2.77388;0
20150302024741596_SVAKOV-R6_snap.fits;3.26346;10324.2;3.15115;0
20150302024923996_SVAKOV-R6_met.fits;2.79939;10585;5.85386;0.170667
20150302024841671_SVAKOV-R6_snap.fits;2.59699;10343.3;2.48462;0
20150302025007857_SVAKOV-R6_met.fits;2.91224;10617.2;9.045;0.170667
20150302024941745_SVAKOV-R6_snap.fits;2.87139;10549.8;2.90561;0
20150302025131655_SVAKOV-R6_met.fits;4.36602;10609.9;13.0055;0.341333
20150302025041820_SVAKOV-R6_snap.fits;2.62377;10822.3;2.62484;0
20150302025149916_SVAKOV-R6_met.fits;2.4874;10614.3;5.35794;0.170667
20150302025141895_SVAKOV-R6_snap.fits;3.58009;10756.3;3.09621;0
20150302025327537_SVAKOV-R6_met.fits;2.99927;10617.2;6.17626;0.341333
20150302025241969_SVAKOV-R6_snap.fits;2.99205;10869.1;2.39932;0
20150302025421809_SVAKOV-R6_met.fits;2.72756;10602.5;6.97606;0.170667
20150302025433756_SVAKOV-R6_met.fits;2.48596;10617.2;10.8595;1.19467
20150302025342044_SVAKOV-R6_snap.fits;2.5094;10583.5;2.05037;0
20150302025450652_SVAKOV-R6_met.fits;2.46756;10596.7;12.8273;0.341333
20150302025503281_SVAKOV-R6_met.fits;2.77291;10592.3;9.13656;0.341333
20150302025514375_SVAKOV-R6_met.fits;2.73351;10590.8;9.76428;0.170667
20150302025518812_SVAKOV-R6_met.fits;2.77694;10592.3;7.4375;0.170667
20150302025442119_SVAKOV-R6_snap.fits;2.61877;10841.3;2.95831;0
20150302025538780_SVAKOV-R6_met.fits;3.01254;10592.3;6.31408;0.170667
20150302025638172_SVAKOV-R6_met.fits;3.01131;10593.8;7.7051;0.170667
20150302025542193_SVAKOV-R6_snap.fits;3.15894;10587.9;2.10102;0
20150302025649265_SVAKOV-R6_met.fits;2.97041;10611.3;7.71534;20.3093
20150302025727153_SVAKOV-R6_met.fits;2.76563;10604;7.63433;0.512
20150302025642268_SVAKOV-R6_snap.fits;3.60162;10853;2.77525;0
20150302025757532_SVAKOV-R6_met.fits;2.83599;10587.9;7.8934;0.341333
20150302025742343_SVAKOV-R6_snap.fits;3.07891;10886.7;2.89876;0
20150302025915015_SVAKOV-R6_met.fits;3.03714;10586.4;13.1451;0.170667
20150302025917063_SVAKOV-R6_met.fits;2.65095;10612.8;9.93993;0.853333
20150302025923548_SVAKOV-R6_met.fits;2.65936;10582;25.2614;0.341333
20150302025842417_SVAKOV-R6_snap.fits;2.78489;10854.5;1.92431;0
20150302025942492_SVAKOV-R6_snap.fits;3.00702;10609.9;2.77234;0
