# file name; noise; peak f.; mag.; duration
20201001100113820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001100253831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001100433841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001100613852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001100753863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001100933873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101113884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101253895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101433905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101613916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101753927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001101933937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102113948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102253959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102433969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102613980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102753991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001102934001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103114012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103254023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103434033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103614044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103754055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001103934065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104114076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104254087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104434097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104614108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104754119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001104934129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105114140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105254151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105434161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105614172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105754183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001105934193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
