# file name; noise; peak f.; mag.; duration
20201001030111132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001030251143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001030431153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001030611164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001030751175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001030931185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031111196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031251207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031431217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031611228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031751239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001031931249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032111260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032251271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032431281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032611292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032751303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001032931313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033111324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033251335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033431345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033611356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033751367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001033931377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034111388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034251399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034431409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034611420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034751431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001034931441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035111452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035251463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035431473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035611484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035751495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001035931505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
