# file name; noise; peak f.; mag.; duration
20201001060112284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001060252295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001060432305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001060612316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001060752327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001060932337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061112348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061252359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061432369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061612380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061752391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001061932401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062112412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062252423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062432433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062612444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062752455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001062932465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063112476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063252487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063432497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063612508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063752519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001063932529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064112540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064252551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064432561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064612572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064752583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001064932593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065112604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065252615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065432625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065612636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065752647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001065932657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
