# file name; noise; peak f.; mag.; duration
20201001160116124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001160256135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001160436145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001160616156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001160756167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001160936177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161116188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161256199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161436209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161616220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161756231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001161936241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162116252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162256263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162436273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162616284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162756295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001162936305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163116316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163256327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163436337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163616348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163756359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001163936369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164116380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164256391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164436401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164616412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164756423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001164936433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165116444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165256455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165436465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165616476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165756487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001165936497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
