# file name; noise; peak f.; mag.; duration
20201001050111900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001050251911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001050431921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001050611932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001050751943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001050931953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051111964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051251975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051431985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051611996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051752007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001051932017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052112028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052252039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052432049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052612060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052752071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001052932081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053112092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053252103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053432113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053612124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053752135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001053932145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054112156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054252167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054432177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054612188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054752199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001054932209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055112220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055252231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055432241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055612252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055752263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001055932273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
