# file name; noise; peak f.; mag.; duration
20201001040111516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001040251527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001040431537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001040611548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001040751559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001040931569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041111580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041251591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041431601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041611612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041751623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001041931633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042111644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042251655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042431665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042611676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042751687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001042931697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043111708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043251719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043431729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043611740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043751751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001043931761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044111772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044251783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044431793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044611804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044751815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001044931825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045111836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045251847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045431857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045611868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045751879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001045931889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
