# file name; noise; peak f.; mag.; duration
20201001180116892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001180256903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001180436913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001180616924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001180756935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001180936945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181116956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181256967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181436977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181616988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181756999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001181937009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182117020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182257031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182437041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182617052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182757063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001182937073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183117084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183257095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183437105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183617116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183757127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001183937137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184117148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184257159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184437169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184617180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184757191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001184937201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185117212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185257223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185437233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185617244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185757255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001185937265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
