# file name; noise; peak f.; mag.; duration
20201001150115740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001150255751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001150435761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001150615772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001150755783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001150935793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151115804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151255815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151435825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151615836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151755847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001151935857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152115868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152255879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152435889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152615900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152755911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001152935921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153115932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153255943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153435953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153615964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153755975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001153935985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154115996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154256007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154436017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154616028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154756039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001154936049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155116060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155256071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155436081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155616092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155756103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001155936113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
