# file name; noise; peak f.; mag.; duration
20201001200117660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001200257671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001200437681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001200617692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001200757703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001200937713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201117724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201257735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201437745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201617756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201757767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001201937777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202117788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202257799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202437809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202617820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202757831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001202937841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203117852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203257863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203437873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203617884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203757895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001203937905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204117916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204257927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204437937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204617948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204757959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001204937969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205117980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205257991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205438001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205618012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205758023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201001205938033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
