# file name; noise; peak f.; mag.; duration
20170722005004748_ZVPP-R6_met.fits;18.2649;26481.4;37.1863;0.170667
20170722005132129_ZVPP-R6_met.fits;19.373;26510.7;77.2705;0.341333
20170722005201143_ZVPP-R6_met.fits;16.9686;26491.7;48.3595;0.170667
20170722005219404_ZVPP-R6_met.fits;19.9083;26506.3;40.2425;0.170667
20170722005248759_ZVPP-R6_met.fits;20.7898;26504.9;118.801;0.341333
20170722005522700_ZVPP-R6_met.fits;19.7531;26493.2;55.834;0.512
20170722005720801_ZVPP-R6_met.fits;16.4708;26502;140.606;0.512
20170722005829751_ZVPP-R6_met.fits;16.6411;26484.4;54.493;0.170667
20170722010011127_ZVPP-R6_met.fits;17.4522;26472.7;77.9058;0.341333
20170722010057377_ZVPP-R6_met.fits;17.1482;26460.9;42.5005;0.170667
20170722010312033_ZVPP-R6_met.fits;23.9;26485.8;50.3861;0.341333
20170722010655095_ZVPP-R6_met.fits;19.4761;26468.3;40.7242;0.170667
20170722010933473_ZVPP-R6_met.fits;19.2787;26472.7;116.308;0.341333
20170722011038327_ZVPP-R6_met.fits;19.705;26519.5;73.9739;0.170667
20170722011122871_ZVPP-R6_met.fits;19.7783;26468.3;325.63;0.512
20170722011326092_ZVPP-R6_met.fits;17.3108;26484.4;60.7988;0.170667
20170722011427532_ZVPP-R6_met.fits;17.2642;26484.4;48.2979;0.341333
20170722011657889_ZVPP-R6_met.fits;17.408;26477.1;49.3838;0.341333
20170722012014839_ZVPP-R6_met.fits;18.1469;26480;40.1241;0.170667
20170722012129249_ZVPP-R6_met.fits;16.477;26488.8;43.0737;0.170667
20170722012142732_ZVPP-R6_met.fits;19.6622;26465.3;69.9575;0.341333
20170722012231201_ZVPP-R6_met.fits;17.9643;26482.9;42.405;0.170667
20170722012256631_ZVPP-R6_met.fits;20.2055;26484.4;200.016;0.341333
20170722012406433_ZVPP-R6_met.fits;19.2057;26480;42.305;0.682667
20170722012742327_ZVPP-R6_met.fits;19.3919;26462.4;42.1521;0.170667
20170722013306593_ZVPP-R6_met.fits;20.7586;26485.8;54.7657;0.341333
20170722014008140_ZVPP-R6_met.fits;16.5333;26487.3;82.8452;0.170667
20170722014234743_ZVPP-R6_met.fits;17.4653;26493.2;48.5287;0.170667
20170722014239009_ZVPP-R6_met.fits;21.4489;26519.5;128.167;0.170667
20170722014304609_ZVPP-R6_met.fits;17.9826;26472.7;36.8249;0.170667
20170722014313825_ZVPP-R6_met.fits;16.0957;26468.3;36.8836;0.170667
20170722014434039_ZVPP-R6_met.fits;21.5969;26497.6;261.543;0.341333
20170722014750647_ZVPP-R6_met.fits;19.2793;26460.9;74.4747;0.170667
20170722020021239_ZVPP-R6_snap.fits;17.053;26507.8;18.77;0
20170722020121313_ZVPP-R6_snap.fits;24.2739;26482.9;20.0653;0
20170722020221388_ZVPP-R6_snap.fits;18.7181;26516.6;19.6777;0
20170722020321463_ZVPP-R6_snap.fits;18.0709;26506.3;20.92;0
20170722020421537_ZVPP-R6_snap.fits;16.371;26534.2;13.7144;0
20170722020521612_ZVPP-R6_snap.fits;19.4147;26463.9;19.8481;0
20170722020621687_ZVPP-R6_snap.fits;22.0769;26543;21.4887;0
20170722020721761_ZVPP-R6_snap.fits;21.4804;26466.8;13.2877;0
20170722020821836_ZVPP-R6_snap.fits;18.9846;26455.1;21.3492;0
20170722020921911_ZVPP-R6_snap.fits;17.5006;26491.7;18.446;0
20170722021021985_ZVPP-R6_snap.fits;19.2657;26543;12.1859;0
20170722021122060_ZVPP-R6_snap.fits;16.9022;26540;18.3038;0
20170722021222135_ZVPP-R6_snap.fits;20.9434;26521;21.8388;0
20170722021322209_ZVPP-R6_snap.fits;20.4879;26544.4;16.3116;0
20170722021422284_ZVPP-R6_snap.fits;17.3608;26450.7;17.7931;0
20170722021522359_ZVPP-R6_snap.fits;18.6041;26500.5;15.0188;0
20170722021622433_ZVPP-R6_snap.fits;16.2482;26497.6;17.091;0
20170722021722508_ZVPP-R6_snap.fits;21.4866;26474.1;16.453;0
20170722021822583_ZVPP-R6_snap.fits;18.9764;26534.2;14.2953;0
20170722021922657_ZVPP-R6_snap.fits;19.6253;26475.6;16.2367;0
20170722022022732_ZVPP-R6_snap.fits;18.1459;26516.6;13.0324;0
20170722022122807_ZVPP-R6_snap.fits;18.8201;26466.8;18.326;0
20170722022222881_ZVPP-R6_snap.fits;20.1159;26475.6;15.523;0
20170722022322956_ZVPP-R6_snap.fits;16.3596;26499;14.9847;0
20170722022423031_ZVPP-R6_snap.fits;18.7043;26485.8;14.5454;0
20170722022523105_ZVPP-R6_snap.fits;19.2805;26525.4;13.7503;0
20170722022623180_ZVPP-R6_snap.fits;20.4484;26458;19.3841;0
20170722022723255_ZVPP-R6_snap.fits;17.6757;26547.4;21.5844;0
20170722022823329_ZVPP-R6_snap.fits;18.1637;26513.7;19.6292;0
20170722022923404_ZVPP-R6_snap.fits;21.196;26543;17.4759;0
20170722023023479_ZVPP-R6_snap.fits;18.5303;26452.1;13.9167;0
20170722023123553_ZVPP-R6_snap.fits;21.2494;26529.8;15.5293;0
20170722023223628_ZVPP-R6_snap.fits;18.2457;26538.6;14.8286;0
20170722023323703_ZVPP-R6_snap.fits;18.8968;26459.5;18.0241;0
20170722034606777_ZVPP-R6_snap.fits;19.212;26484.4;18.4726;0
20170722023523852_ZVPP-R6_snap.fits;21.3164;26513.7;18.4892;0
20170722023623927_ZVPP-R6_snap.fits;18.1288;26502;14.7536;0
20170722023724001_ZVPP-R6_snap.fits;19.35;26521;22.6449;0
20170722023824076_ZVPP-R6_snap.fits;20.292;26522.5;18.0712;0
20170722023924151_ZVPP-R6_snap.fits;18.5468;26515.1;15.6618;0
20170722024024225_ZVPP-R6_snap.fits;20.8101;26477.1;13.4075;0
20170722024124300_ZVPP-R6_snap.fits;21.7143;26509.3;16.6201;0
20170722024224375_ZVPP-R6_snap.fits;18.7722;26518.1;16.5685;0
20170722024324449_ZVPP-R6_snap.fits;21.5097;26478.5;14.6575;0
20170722024424524_ZVPP-R6_snap.fits;21.7877;26450.7;16.0882;0
20170722024524599_ZVPP-R6_snap.fits;21.5645;26456.5;15.0164;0
20170722024624673_ZVPP-R6_snap.fits;16.8821;26478.5;21.9659;0
20170722024724748_ZVPP-R6_snap.fits;19.2291;26547.4;18.0004;0
20170722024824823_ZVPP-R6_snap.fits;19.4783;26545.9;17.6831;0
20170722024924897_ZVPP-R6_snap.fits;15.2623;26469.7;24.3081;0
20170722025024972_ZVPP-R6_snap.fits;18.9388;26463.9;16.8652;0
20170722025125047_ZVPP-R6_snap.fits;20.2135;26538.6;16.4649;0
20170722025225121_ZVPP-R6_snap.fits;20.0028;26506.3;18.8612;0
20170722025325196_ZVPP-R6_snap.fits;19.607;26460.9;15.4715;0
20170722025425271_ZVPP-R6_snap.fits;18.8201;26504.9;13.1783;0
20170722025525345_ZVPP-R6_snap.fits;18.9351;26522.5;19.5498;0
20170722025625420_ZVPP-R6_snap.fits;19.0705;26503.4;15.0675;0
20170722025725495_ZVPP-R6_snap.fits;21.9981;26449.2;18.7538;0
20170722025825569_ZVPP-R6_snap.fits;18.7063;26504.9;14.9709;0
20170722025925644_ZVPP-R6_snap.fits;22.8708;26502;14.5869;0
