# file name; noise; peak f.; mag.; duration
20170722054840993_ZVPP-R6_met.fits;20.4711;26449.2;43.7905;0.170667
20170722055036193_ZVPP-R6_met.fits;20.4121;26452.1;101.992;0.170667
20170722055111009_ZVPP-R6_met.fits;16.6219;26465.3;34.4168;0.170667
20170722055418401_ZVPP-R6_met.fits;19.3057;26478.5;47.4746;0.170667
20170722055604385_ZVPP-R6_met.fits;21.487;26500.5;190.198;1.024
20170722055650295_ZVPP-R6_met.fits;19.027;26488.8;47.6898;0.170667
20170722055807777_ZVPP-R6_met.fits;21.4569;26487.3;48.5937;0.170667
20170722055810167_ZVPP-R6_met.fits;22.2898;26485.8;299.028;0.682667
20170722055957516_ZVPP-R6_met.fits;19.3116;26503.4;44.5843;0.341333
20170722060433313_ZVPP-R6_met.fits;20.6197;26463.9;78.2689;0.170667
20170722060506593_ZVPP-R6_met.fits;18.6604;26462.4;230.929;0.341333
20170722060546188_ZVPP-R6_met.fits;19.5417;26449.2;51.1048;0.170667
20170722060859383_ZVPP-R6_met.fits;21.1098;26475.6;48.5056;0.341333
20170722060941708_ZVPP-R6_met.fits;18.1763;26481.4;116.016;0.170667
20170722061108919_ZVPP-R6_met.fits;20.1488;26472.7;46.6347;3.072
20170722061214113_ZVPP-R6_met.fits;24.094;26456.5;125.652;0.341333
20170722061329207_ZVPP-R6_met.fits;17.0678;26506.3;51.8691;2.56
20170722061403169_ZVPP-R6_met.fits;20.4994;26478.5;44.6231;0.170667
20170722061442764_ZVPP-R6_met.fits;18.9059;26463.9;39.8815;0.170667
20170722061609804_ZVPP-R6_met.fits;18.4431;26493.2;78.273;0.170667
20170722061700151_ZVPP-R6_met.fits;16.8413;26474.1;43.531;0.170667
20170722061738039_ZVPP-R6_met.fits;16.1245;26509.3;33.5504;0.170667
20170722061932727_ZVPP-R6_met.fits;18.2703;26488.8;52.2761;0.170667
20170722062244215_ZVPP-R6_met.fits;20.3665;26522.5;53.7342;0.170667
20170722062410743_ZVPP-R6_met.fits;19.7868;26504.9;54.4634;0.682667
20170722063154103_ZVPP-R6_met.fits;20.1902;26499;46.5926;0.170667
20170722063449889_ZVPP-R6_met.fits;18.8598;26503.4;44.6672;0.170667
20170722063626828_ZVPP-R6_met.fits;18.4857;26481.4;138.386;0.341333
20170722063706593_ZVPP-R6_met.fits;18.6233;26504.9;49.0396;0.170667
20170722063842679_ZVPP-R6_met.fits;22.4834;26506.3;47.5866;0.170667
20170722064003916_ZVPP-R6_met.fits;16.2772;26519.5;116.696;0.341333
20170722064416844_ZVPP-R6_met.fits;21.3536;26510.7;57.1912;0.341333
20170722064500535_ZVPP-R6_met.fits;19.1875;26510.7;64.1995;0.341333
20170722064707511_ZVPP-R6_met.fits;19.1797;26491.7;93.3705;0.341333
20170722070043639_ZVPP-R6_snap.fits;21.7897;26545.9;17.7291;0
20170722070143713_ZVPP-R6_snap.fits;18.4562;26518.1;19.5274;0
20170722070243788_ZVPP-R6_snap.fits;19.9326;26512.2;20.7317;0
20170722070343863_ZVPP-R6_snap.fits;23.6745;26474.1;16.0511;0
20170722070443937_ZVPP-R6_snap.fits;20.9117;26487.3;23.9524;0
20170722070544012_ZVPP-R6_snap.fits;22.7277;26525.4;24.4678;0
20170722070644087_ZVPP-R6_snap.fits;20.9234;26507.8;20.6093;0
20170722070744161_ZVPP-R6_snap.fits;22.1817;26456.5;17.183;0
20170722070844236_ZVPP-R6_snap.fits;19.5832;26482.9;17.426;0
20170722070944311_ZVPP-R6_snap.fits;16.8306;26529.8;17.0411;0
20170722071044385_ZVPP-R6_snap.fits;22.9123;26507.8;14.7991;0
20170722071144460_ZVPP-R6_snap.fits;18.7366;26538.6;17.2326;0
20170722071244535_ZVPP-R6_snap.fits;21.8317;26459.5;18.0301;0
20170722071344609_ZVPP-R6_snap.fits;18.0637;26487.3;17.9355;0
20170722071444684_ZVPP-R6_snap.fits;19.6722;26484.4;16.4183;0
20170722071544759_ZVPP-R6_snap.fits;18.6893;26513.7;19.1656;0
20170722071644833_ZVPP-R6_snap.fits;19.5949;26462.4;14.575;0
20170722071744908_ZVPP-R6_snap.fits;21.4908;26499;14.9783;0
20170722071844983_ZVPP-R6_snap.fits;23.8048;26499;16.9104;0
20170722071945057_ZVPP-R6_snap.fits;19.9069;26456.5;14.5221;0
20170722072045132_ZVPP-R6_snap.fits;18.3479;26504.9;14.4269;0
20170722072145207_ZVPP-R6_snap.fits;19.6593;26450.7;16.0945;0
20170722072245281_ZVPP-R6_snap.fits;20.3068;26469.7;16.9376;0
20170722072345356_ZVPP-R6_snap.fits;21.1374;26465.3;20.173;0
20170722072445431_ZVPP-R6_snap.fits;21.2462;26510.7;13.6794;0
20170722072545505_ZVPP-R6_snap.fits;20.2983;26463.9;16.3966;0
20170722072645580_ZVPP-R6_snap.fits;19.1053;26522.5;21.561;0
20170722072745655_ZVPP-R6_snap.fits;21.9403;26459.5;18.0177;0
20170722072845729_ZVPP-R6_snap.fits;20.3025;26500.5;15.7443;0
20170722072945804_ZVPP-R6_snap.fits;22.0494;26468.3;13.773;0
20170722073045879_ZVPP-R6_snap.fits;18.8835;26491.7;19.8743;0
20170722073145953_ZVPP-R6_snap.fits;16.6834;26480;16.6645;0
20170722073246028_ZVPP-R6_snap.fits;19.3615;26504.9;20.1288;0
20170722073346103_ZVPP-R6_snap.fits;20.4761;26485.8;26.9065;0
20170722073446177_ZVPP-R6_snap.fits;21.1155;26510.7;12.9908;0
20170722073546252_ZVPP-R6_snap.fits;20.5191;26515.1;20.2946;0
20170722073646327_ZVPP-R6_snap.fits;20.502;26504.9;14.4441;0
20170722073746401_ZVPP-R6_snap.fits;21.7812;26510.7;19.9481;0
20170722073846476_ZVPP-R6_snap.fits;20.9427;26519.5;17.8212;0
20170722073946551_ZVPP-R6_snap.fits;24.8564;26506.3;16.8585;0
20170722074046625_ZVPP-R6_snap.fits;21.9673;26507.8;18.9121;0
20170722074146700_ZVPP-R6_snap.fits;20.5069;26547.4;14.1111;0
20170722074246775_ZVPP-R6_snap.fits;19.4318;26453.6;17.6606;0
20170722074346849_ZVPP-R6_snap.fits;15.9365;26466.8;16.0312;0
20170722074446924_ZVPP-R6_snap.fits;22.5509;26465.3;18.6482;0
20170722074546999_ZVPP-R6_snap.fits;21.3112;26465.3;16.357;0
20170722074647073_ZVPP-R6_snap.fits;18.3642;26455.1;15.705;0
20170722074747148_ZVPP-R6_snap.fits;19.2331;26515.1;14.7649;0
20170722074847223_ZVPP-R6_snap.fits;19.4859;26462.4;17.0853;0
20170722074947297_ZVPP-R6_snap.fits;18.8383;26537.1;17.8574;0
20170722075047372_ZVPP-R6_snap.fits;19.4826;26502;17.5687;0
20170722075147447_ZVPP-R6_snap.fits;21.8964;26491.7;20.3223;0
20170722075247521_ZVPP-R6_snap.fits;18.5849;26471.2;18.497;0
20170722075347596_ZVPP-R6_snap.fits;20.8491;26452.1;18.1049;0
20170722075447671_ZVPP-R6_snap.fits;19.2301;26519.5;20.3599;0
20170722075547745_ZVPP-R6_snap.fits;20.3994;26460.9;18.8205;0
20170722075647820_ZVPP-R6_snap.fits;16.7775;26519.5;18.021;0
20170722075747895_ZVPP-R6_snap.fits;18.1717;26496.1;17.2423;0
20170722075847969_ZVPP-R6_snap.fits;17.3733;26504.9;22.275;0
20170722075948044_ZVPP-R6_snap.fits;19.4285;26535.6;11.8194;0
