# file name; noise; peak f.; mag.; duration
20170722144924215_ZVPP-R6_met.fits;20.3741;26493.2;97.9942;0.341333
20170722145021217_ZVPP-R6_met.fits;20.9088;26490.2;158.016;0.682667
20170722145332705_ZVPP-R6_met.fits;17.8196;26494.6;48.6126;0.170667
20170722145353527_ZVPP-R6_met.fits;18.7882;26503.4;37.6366;0.341333
20170722145514935_ZVPP-R6_met.fits;23.1051;26497.6;65.7922;0.170667
20170722145742561_ZVPP-R6_met.fits;22.4669;26493.2;124.135;1.024
20170722150100364_ZVPP-R6_met.fits;21.1188;26488.8;62.1096;0.341333
20170722150333623_ZVPP-R6_met.fits;17.6495;26503.4;46.2128;0.170667
20170722150522849_ZVPP-R6_met.fits;19.6727;26499;88.198;0.170667
20170722150718561_ZVPP-R6_met.fits;22.378;26500.5;152.961;0.682667
20170722151136951_ZVPP-R6_met.fits;20.2866;26499;42.5937;0.170667
20170722151756343_ZVPP-R6_met.fits;19.6421;26509.3;55.8847;0.341333
20170722152410956_ZVPP-R6_met.fits;18.8588;26490.2;110.299;0.170667
20170722152546871_ZVPP-R6_met.fits;19.34;26504.9;191.189;0.341333
20170722152948193_ZVPP-R6_met.fits;17.6367;26513.7;114.304;0.682667
20170722153220769_ZVPP-R6_met.fits;18.4737;26484.4;45.3547;0.170667
20170722153402999_ZVPP-R6_met.fits;19.9899;26534.2;47.5911;0.170667
20170722153658615_ZVPP-R6_met.fits;15.9771;26481.4;33.8268;0.170667
20170722154513377_ZVPP-R6_met.fits;20.4626;26482.9;41.2893;0.341333
20170722154700385_ZVPP-R6_met.fits;18.3781;26499;59.8693;0.341333
20170722160023884_ZVPP-R6_snap.fits;20.0003;26522.5;19.4217;0
20170722160123959_ZVPP-R6_snap.fits;18.638;26460.9;19.6488;0
20170722160224033_ZVPP-R6_snap.fits;17.7667;26482.9;16.6322;0
20170722160324108_ZVPP-R6_snap.fits;19.9859;26506.3;22.5584;0
20170722160424183_ZVPP-R6_snap.fits;16.3581;26490.2;16.1906;0
20170722160524257_ZVPP-R6_snap.fits;19.7938;26497.6;16.1839;0
20170722160624332_ZVPP-R6_snap.fits;20.1721;26545.9;19.782;0
20170722160724407_ZVPP-R6_snap.fits;19.0827;26474.1;15.1451;0
20170722160824481_ZVPP-R6_snap.fits;17.7156;26484.4;19.4276;0
20170722160924556_ZVPP-R6_snap.fits;21.7023;26496.1;14.6015;0
20170722161024631_ZVPP-R6_snap.fits;19.202;26472.7;17.8619;0
20170722161124705_ZVPP-R6_snap.fits;17.9873;26449.2;18.0448;0
20170722161224780_ZVPP-R6_snap.fits;18.1197;26450.7;17.2886;0
20170722161324855_ZVPP-R6_snap.fits;20.578;26465.3;17.2664;0
20170722161424929_ZVPP-R6_snap.fits;23.5357;26493.2;16.0399;0
20170722161525004_ZVPP-R6_snap.fits;16.5477;26503.4;18.2956;0
20170722161625079_ZVPP-R6_snap.fits;21.2817;26460.9;14.1952;0
20170722161725153_ZVPP-R6_snap.fits;18.6781;26465.3;18.154;0
20170722161825228_ZVPP-R6_snap.fits;20.4574;26477.1;16.9521;0
20170722161925303_ZVPP-R6_snap.fits;18.8759;26478.5;18.8592;0
20170722162025377_ZVPP-R6_snap.fits;17.2101;26460.9;21.6083;0
20170722162125452_ZVPP-R6_snap.fits;16.6562;26531.2;16.7185;0
20170722162225527_ZVPP-R6_snap.fits;18.6749;26538.6;20.31;0
20170722162325601_ZVPP-R6_snap.fits;20.2925;26463.9;15.2551;0
20170722162425676_ZVPP-R6_snap.fits;20.7812;26540;15.6901;0
20170722162525751_ZVPP-R6_snap.fits;19.637;26455.1;20.3207;0
20170722162625825_ZVPP-R6_snap.fits;21.4269;26547.4;20.0508;0
20170722162725900_ZVPP-R6_snap.fits;20.6056;26487.3;15.9914;0
20170722162825975_ZVPP-R6_snap.fits;21.1599;26459.5;18.3036;0
20170722162926049_ZVPP-R6_snap.fits;21.2956;26482.9;15.6162;0
20170722163026124_ZVPP-R6_snap.fits;20.3036;26466.8;23.7236;0
20170722163126199_ZVPP-R6_snap.fits;17.43;26522.5;14.8621;0
20170722163226273_ZVPP-R6_snap.fits;19.8308;26545.9;16.7271;0
20170722163326348_ZVPP-R6_snap.fits;22.0749;26540;16.8678;0
20170722163426423_ZVPP-R6_snap.fits;21.4649;26523.9;17.8298;0
20170722163526497_ZVPP-R6_snap.fits;18.7282;26458;16.1947;0
20170722163626572_ZVPP-R6_snap.fits;19.6338;26472.7;15.14;0
20170722163726647_ZVPP-R6_snap.fits;25.2261;26545.9;18.3935;0
20170722163826721_ZVPP-R6_snap.fits;19.1008;26452.1;17.3028;0
20170722163926796_ZVPP-R6_snap.fits;22.4149;26450.7;17.9175;0
20170722164026871_ZVPP-R6_snap.fits;18.0704;26522.5;18.6004;0
20170722164126945_ZVPP-R6_snap.fits;20.6194;26463.9;16.8672;0
20170722164227020_ZVPP-R6_snap.fits;17.3066;26456.5;19.1075;0
20170722164327095_ZVPP-R6_snap.fits;17.0186;26531.2;18.7254;0
20170722164427169_ZVPP-R6_snap.fits;19.7005;26463.9;15.7759;0
20170722164527244_ZVPP-R6_snap.fits;15.6518;26537.1;17.2682;0
20170722164627319_ZVPP-R6_snap.fits;20.9998;26523.9;18.1481;0
20170722164727393_ZVPP-R6_snap.fits;19.3749;26532.7;13.8213;0
20170722164827468_ZVPP-R6_snap.fits;18.163;26509.3;16.2153;0
20170722164927543_ZVPP-R6_snap.fits;17.4371;26472.7;20.7483;0
20170722165027617_ZVPP-R6_snap.fits;18.9969;26494.6;22.9976;0
20170722165127692_ZVPP-R6_snap.fits;20.8339;26477.1;14.1509;0
20170722165227767_ZVPP-R6_snap.fits;21.7234;26472.7;14.9066;0
20170722165327841_ZVPP-R6_snap.fits;18.9081;26547.4;21.0927;0
20170722165427916_ZVPP-R6_snap.fits;17.8638;26519.5;18.1252;0
20170722165527991_ZVPP-R6_snap.fits;16.7397;26478.5;18.4215;0
20170722165628065_ZVPP-R6_snap.fits;19.628;26463.9;16.5153;0
20170722165728140_ZVPP-R6_snap.fits;19.9109;26499;16.4085;0
20170722165828215_ZVPP-R6_snap.fits;18.0798;26513.7;14.2075;0
20170722165928289_ZVPP-R6_snap.fits;21.2067;26469.7;18.3819;0
