# file name; noise; peak f.; mag.; duration
20170722034843127_ZVPP-R6_met.fits;21.6625;26469.7;62.6963;0.341333
20170722034920673_ZVPP-R6_met.fits;18.306;26493.2;143.984;0.341333
20170722034935351_ZVPP-R6_met.fits;18.1933;26453.6;71.3422;0.170667
20170722035149836_ZVPP-R6_met.fits;18.7398;26471.2;139.301;0.341333
20170722035322679_ZVPP-R6_met.fits;19.1181;26449.2;283.377;0.512
20170722035401932_ZVPP-R6_met.fits;17.8087;26465.3;44.9051;0.341333
20170722035610273_ZVPP-R6_met.fits;18.2009;26488.8;62.3358;1.536
20170722035639287_ZVPP-R6_met.fits;17.9904;26477.1;61.4309;0.170667
20170722035759159_ZVPP-R6_met.fits;18.0273;26449.2;45.1887;0.170667
20170722040056481_ZVPP-R6_met.fits;18.9829;26463.9;100.385;0.682667
20170722040120033_ZVPP-R6_met.fits;15.591;26455.1;36.2267;0.170667
20170722040133857_ZVPP-R6_met.fits;16.3106;26465.3;81.5718;0.170667
20170722040433399_ZVPP-R6_met.fits;21.9701;26462.4;77.63;0.341333
20170722040510433_ZVPP-R6_met.fits;16.9098;26478.5;54.2609;0.682667
20170722040724919_ZVPP-R6_met.fits;17.7083;26477.1;40.9247;0.341333
20170722040808268_ZVPP-R6_met.fits;17.807;26472.7;122.37;0.512
20170722040811681_ZVPP-R6_met.fits;19.3634;26487.3;225.256;0.512
20170722041334753_ZVPP-R6_met.fits;17.5813;26453.6;35.9497;0.170667
20170722041344140_ZVPP-R6_met.fits;20.5827;26459.5;70.8241;0.341333
20170722041550433_ZVPP-R6_met.fits;16.9722;26472.7;56.4517;0.341333
20170722041659724_ZVPP-R6_met.fits;18.8049;26463.9;78.5632;2.048
20170722041754849_ZVPP-R6_met.fits;15.6669;26468.3;34.8155;0.170667
20170722041832055_ZVPP-R6_met.fits;19.333;26478.5;44.0896;0.341333
20170722042009505_ZVPP-R6_met.fits;19.7381;26449.2;40.3323;0.170667
20170722042330209_ZVPP-R6_met.fits;17.1026;26463.9;66.4685;0.341333
20170722042441719_ZVPP-R6_met.fits;16.4103;26500.5;44.128;0.170667
20170722042627361_ZVPP-R6_met.fits;20.3966;26494.6;43.2963;0.170667
20170722042805665_ZVPP-R6_met.fits;18.4838;26449.2;59.8592;0.341333
20170722043101623_ZVPP-R6_met.fits;20.365;26456.5;68.2275;0.512
20170722043236343_ZVPP-R6_met.fits;24.0721;26449.2;105.6;0.170667
20170722043326519_ZVPP-R6_met.fits;19.3758;26463.9;40.1359;1.70667
20170722043349729_ZVPP-R6_met.fits;20.0537;26453.6;114.235;0.341333
20170722043406113_ZVPP-R6_met.fits;16.4194;26450.7;89.1828;0.341333
20170722043441100_ZVPP-R6_met.fits;14.7706;26449.2;245.062;0.682667
20170722043659511_ZVPP-R6_met.fits;20.4214;26480;44.0107;0.170667
20170722043746956_ZVPP-R6_met.fits;18.8499;26452.1;57.154;0.512
20170722044242721_ZVPP-R6_met.fits;20.7734;26465.3;65.0323;2.048
20170722050034679_ZVPP-R6_snap.fits;19.927;26544.4;15.9599;0
20170722050134753_ZVPP-R6_snap.fits;18.5723;26541.5;17.6367;0
20170722050234828_ZVPP-R6_snap.fits;20.6606;26528.3;14.8085;0
20170722050334903_ZVPP-R6_snap.fits;19.2369;26531.2;16.1611;0
20170722050434977_ZVPP-R6_snap.fits;19.4121;26496.1;14.5694;0
20170722050535052_ZVPP-R6_snap.fits;19.8438;26493.2;13.2733;0
20170722050635127_ZVPP-R6_snap.fits;21.071;26543;17.9047;0
20170722050735201_ZVPP-R6_snap.fits;21.2411;26480;18.0169;0
20170722050835276_ZVPP-R6_snap.fits;19.8239;26493.2;13.664;0
20170722050935351_ZVPP-R6_snap.fits;16.2391;26541.5;18.4557;0
20170722051035425_ZVPP-R6_snap.fits;19.7201;26463.9;19.837;0
20170722051135500_ZVPP-R6_snap.fits;23.4681;26475.6;14.8094;0
20170722051235575_ZVPP-R6_snap.fits;18.3883;26503.4;14.361;0
20170722051335649_ZVPP-R6_snap.fits;19.4766;26523.9;20.5677;0
20170722051435724_ZVPP-R6_snap.fits;24.9326;26500.5;20.8692;0
20170722051535799_ZVPP-R6_snap.fits;19.6059;26449.2;19.6564;0
20170722051635873_ZVPP-R6_snap.fits;23.0202;26515.1;21.3478;0
20170722051735948_ZVPP-R6_snap.fits;20.2358;26496.1;18.3699;0
20170722051836023_ZVPP-R6_snap.fits;23.1742;26503.4;16.3227;0
20170722051936097_ZVPP-R6_snap.fits;20.5837;26481.4;21.4379;0
20170722052036172_ZVPP-R6_snap.fits;20.8821;26480;23.9959;0
20170722052136247_ZVPP-R6_snap.fits;19.5119;26543;17.1347;0
20170722052236321_ZVPP-R6_snap.fits;24.839;26456.5;22.3179;0
20170722052336396_ZVPP-R6_snap.fits;18.2599;26541.5;17.1137;0
20170722052436471_ZVPP-R6_snap.fits;22.162;26504.9;12.3014;0
20170722052536545_ZVPP-R6_snap.fits;19.6361;26518.1;19.489;0
20170722052636620_ZVPP-R6_snap.fits;19.1051;26453.6;18.7096;0
20170722052736695_ZVPP-R6_snap.fits;19.9634;26490.2;12.587;0
20170722052836769_ZVPP-R6_snap.fits;20.4696;26452.1;19.365;0
20170722052936844_ZVPP-R6_snap.fits;17.6491;26462.4;18.074;0
20170722053036919_ZVPP-R6_snap.fits;17.2166;26458;17.1601;0
20170722053136993_ZVPP-R6_snap.fits;20.9762;26518.1;13.4755;0
20170722053237068_ZVPP-R6_snap.fits;19.9756;26547.4;18.7622;0
20170722053337143_ZVPP-R6_snap.fits;18.3069;26482.9;18.6441;0
20170722053437217_ZVPP-R6_snap.fits;19.7389;26456.5;16.7072;0
20170722053537292_ZVPP-R6_snap.fits;16.5188;26477.1;16.5856;0
20170722053637367_ZVPP-R6_snap.fits;20.5381;26522.5;14.9648;0
20170722053737441_ZVPP-R6_snap.fits;20.4074;26494.6;29.6226;0
20170722053837516_ZVPP-R6_snap.fits;18.2905;26474.1;17.1837;0
20170722053937591_ZVPP-R6_snap.fits;15.7395;26513.7;14.4747;0
20170722054037665_ZVPP-R6_snap.fits;22.6544;26529.8;16.3265;0
20170722054137740_ZVPP-R6_snap.fits;18.5693;26466.8;20.661;0
20170722054237815_ZVPP-R6_snap.fits;18.5236;26455.1;19.1404;0
20170722054337889_ZVPP-R6_snap.fits;16.8905;26532.7;18.4587;0
20170722054437964_ZVPP-R6_snap.fits;18.0846;26509.3;17.6953;0
20170722054538039_ZVPP-R6_snap.fits;21.1395;26450.7;18.4417;0
20170722054638113_ZVPP-R6_snap.fits;20.2737;26494.6;17.2765;0
20170722054738188_ZVPP-R6_snap.fits;15.2989;26512.2;16.6849;0
20170722054838263_ZVPP-R6_snap.fits;18.9007;26519.5;19.0157;0
20170722054938337_ZVPP-R6_snap.fits;15.8304;26518.1;17.0044;0
20170722055038412_ZVPP-R6_snap.fits;18.6504;26459.5;18.3728;0
20170722055138487_ZVPP-R6_snap.fits;18.449;26459.5;15.8547;0
20170722055238561_ZVPP-R6_snap.fits;20.097;26522.5;14.0008;0
20170722055338636_ZVPP-R6_snap.fits;21.3397;26465.3;17.7345;0
20170722055438711_ZVPP-R6_snap.fits;21.919;26537.1;14.4309;0
20170722055538785_ZVPP-R6_snap.fits;21.9048;26463.9;18.0341;0
20170722055638860_ZVPP-R6_snap.fits;19.9061;26487.3;18.1957;0
20170722055738935_ZVPP-R6_snap.fits;19.9783;26493.2;13.7392;0
20170722055839009_ZVPP-R6_snap.fits;17.0998;26526.9;21.8289;0
20170722055939084_ZVPP-R6_snap.fits;18.6215;26493.2;17.38;0
