# file name; noise; peak f.; mag.; duration
20170722184834892_ZVPP-R6_met.fits;17.4751;26504.9;40.5847;0.170667
20170722185415031_ZVPP-R6_met.fits;16.8794;26528.3;34.7199;0.170667
20170722185736247_ZVPP-R6_met.fits;17.3579;26509.3;53.4583;0.512
20170722185813452_ZVPP-R6_met.fits;16.3144;26519.5;94.1345;0.512
20170722190058999_ZVPP-R6_met.fits;15.3503;26499;60.3257;0.170667
20170722190108897_ZVPP-R6_met.fits;18.1429;26513.7;87.7227;0.341333
20170722190309729_ZVPP-R6_met.fits;18.3065;26525.4;80.0247;0.341333
20170722190941409_ZVPP-R6_met.fits;16.3617;26506.3;38.3207;0.170667
20170722192000929_ZVPP-R6_met.fits;17.6197;26515.1;89.2867;0.341333
20170722192023799_ZVPP-R6_met.fits;16.1377;26502;39.21;0.341333
20170722192116535_ZVPP-R6_met.fits;14.6737;26493.2;33.4386;0.170667
20170722192258081_ZVPP-R6_met.fits;16.065;26502;36.5174;0.170667
20170722192514273_ZVPP-R6_met.fits;16.0634;26513.7;63.7458;0.512
20170722192625612_ZVPP-R6_met.fits;15.969;26506.3;73.8077;0.341333
20170722193205921_ZVPP-R6_met.fits;18.8414;26509.3;52.0888;0.170667
20170722193418359_ZVPP-R6_met.fits;17.7926;26506.3;36.9452;0.341333
20170722193457953_ZVPP-R6_met.fits;16.8329;26496.1;355.677;0.341333
20170722194033996_ZVPP-R6_met.fits;17.0357;26509.3;38.7504;0.170667
20170722194044748_ZVPP-R6_met.fits;15.2411;26499;31.7528;0.170667
20170722194605260_ZVPP-R6_met.fits;18.3758;26502;39.9137;0.170667
20170722194742540_ZVPP-R6_met.fits;18.0838;26507.8;43.5211;0.170667
20170722200041804_ZVPP-R6_snap.fits;19.6576;26456.5;15.2814;0
20170722200141879_ZVPP-R6_snap.fits;18.617;26534.2;18.4761;0
20170722200241953_ZVPP-R6_snap.fits;19.3408;26509.3;12.5194;0
20170722200342028_ZVPP-R6_snap.fits;19.3077;26545.9;13.504;0
20170722200442103_ZVPP-R6_snap.fits;17.4629;26506.3;16.6186;0
20170722200542177_ZVPP-R6_snap.fits;18.7557;26466.8;13.9884;0
20170722200642252_ZVPP-R6_snap.fits;15.1408;26493.2;16.2346;0
20170722200742327_ZVPP-R6_snap.fits;17.8563;26506.3;26.0059;0
20170722200842401_ZVPP-R6_snap.fits;17.6214;26474.1;13.1614;0
20170722200942476_ZVPP-R6_snap.fits;19.732;26490.2;15.825;0
20170722201042551_ZVPP-R6_snap.fits;19.6153;26513.7;11.6941;0
20170722201142625_ZVPP-R6_snap.fits;16.6729;26469.7;11.8952;0
20170722201242700_ZVPP-R6_snap.fits;17.483;26500.5;14.7209;0
20170722201342775_ZVPP-R6_snap.fits;18.4848;26507.8;19.3112;0
20170722201442849_ZVPP-R6_snap.fits;16.4745;26494.6;17.3468;0
20170722201542924_ZVPP-R6_snap.fits;16.1726;26490.2;13.6169;0
20170722201642999_ZVPP-R6_snap.fits;20.5185;26455.1;15.7341;0
20170722201743073_ZVPP-R6_snap.fits;17.3206;26541.5;13.87;0
20170722201843148_ZVPP-R6_snap.fits;19.4298;26506.3;11.941;0
20170722201943223_ZVPP-R6_snap.fits;19.4237;26506.3;44.2138;0
20170722202043297_ZVPP-R6_snap.fits;20.0784;26521;15.2794;0
20170722202143372_ZVPP-R6_snap.fits;19.0004;26469.7;16.3599;0
20170722202243447_ZVPP-R6_snap.fits;17.1637;26469.7;13.4728;0
20170722202343521_ZVPP-R6_snap.fits;15.5562;26477.1;18.154;0
20170722202443596_ZVPP-R6_snap.fits;19.3867;26460.9;20.9546;0
20170722202543671_ZVPP-R6_snap.fits;18.1367;26456.5;18.9476;0
20170722202643745_ZVPP-R6_snap.fits;16.8668;26494.6;14.4409;0
20170722202743820_ZVPP-R6_snap.fits;17.0333;26478.5;17.4962;0
20170722202843895_ZVPP-R6_snap.fits;19.1826;26535.6;13.6887;0
20170722202943969_ZVPP-R6_snap.fits;19.5622;26480;15.8316;0
20170722203044044_ZVPP-R6_snap.fits;17.4111;26449.2;16.6281;0
20170722203144119_ZVPP-R6_snap.fits;17.5972;26455.1;20.196;0
20170722203244193_ZVPP-R6_snap.fits;16.9105;26500.5;14.4842;0
20170722203344268_ZVPP-R6_snap.fits;18.7841;26469.7;13.3117;0
20170722203444343_ZVPP-R6_snap.fits;17.028;26484.4;15.5351;0
20170722203544417_ZVPP-R6_snap.fits;16.106;26487.3;13.2706;0
20170722203644492_ZVPP-R6_snap.fits;15.2547;26532.7;14.8815;0
20170722203744567_ZVPP-R6_snap.fits;16.6294;26462.4;14.7334;0
20170722203844641_ZVPP-R6_snap.fits;17.8124;26482.9;13.1416;0
20170722203944716_ZVPP-R6_snap.fits;20.8246;26516.6;13.3033;0
20170722204044791_ZVPP-R6_snap.fits;17.7158;26450.7;12.4761;0
20170722204144865_ZVPP-R6_snap.fits;17.1315;26458;21.5592;0
20170722204244940_ZVPP-R6_snap.fits;15.357;26519.5;16.4253;0
20170722204345015_ZVPP-R6_snap.fits;18.9812;26516.6;25.9347;0
20170722204445089_ZVPP-R6_snap.fits;16.4939;26525.4;13.7122;0
20170722204545164_ZVPP-R6_snap.fits;15.2414;26535.6;11.6919;0
20170722204645239_ZVPP-R6_snap.fits;16.5146;26465.3;15.461;0
20170722204745313_ZVPP-R6_snap.fits;22.2951;26500.5;19.4417;0
20170722204845388_ZVPP-R6_snap.fits;17.3996;26510.7;18.534;0
20170722204945463_ZVPP-R6_snap.fits;16.7031;26468.3;14.1547;0
20170722205045537_ZVPP-R6_snap.fits;18.8659;26544.4;19.8865;0
20170722205145612_ZVPP-R6_snap.fits;16.0046;26532.7;20.2854;0
20170722205245687_ZVPP-R6_snap.fits;18.7307;26494.6;16.1909;0
20170722205345761_ZVPP-R6_snap.fits;17.5992;26469.7;15.2691;0
20170722205445836_ZVPP-R6_snap.fits;20.5982;26471.2;16.2185;0
20170722205545911_ZVPP-R6_snap.fits;18.0467;26529.8;14.6422;0
20170722205645985_ZVPP-R6_snap.fits;18.1009;26502;15.0742;0
20170722205746060_ZVPP-R6_snap.fits;19.4043;26518.1;11.1053;0
20170722205846135_ZVPP-R6_snap.fits;19.4506;26499;15.175;0
20170722205946209_ZVPP-R6_snap.fits;18.9142;26547.4;14.6761;0
