# file name; noise; peak f.; mag.; duration
20170722215028513_ZVPP-R6_met.fits;15.7003;26472.7;33.8513;0.512
20170722215255628_ZVPP-R6_met.fits;18.9986;26493.2;41.1644;0.341333
20170722215722721_ZVPP-R6_met.fits;16.1002;26487.3;47.3127;0.170667
20170722215818871_ZVPP-R6_met.fits;21.9254;26487.3;65.3387;0.170667
20170722215945569_ZVPP-R6_met.fits;19.4101;26480;47.9929;0.341333
20170722220327607_ZVPP-R6_met.fits;16.0531;26485.8;36.847;0.170667
20170722220422220_ZVPP-R6_met.fits;15.4879;26478.5;53.1785;0.170667
20170722220928737_ZVPP-R6_met.fits;16.754;26488.8;45.5886;0.170667
20170722220950241_ZVPP-R6_met.fits;19.4692;26487.3;100.433;0.682667
20170722221105164_ZVPP-R6_met.fits;18.8305;26480;47.4718;0.170667
20170722221311457_ZVPP-R6_met.fits;14.7439;26471.2;82.4143;0.682667
20170722221957985_ZVPP-R6_met.fits;15.0481;26458;38.7119;0.170667
20170722222342071_ZVPP-R6_met.fits;18.171;26481.4;158.898;8.192
20170722222509964_ZVPP-R6_met.fits;15.5143;26490.2;35.2254;0.170667
20170722222607479_ZVPP-R6_met.fits;21.8489;26468.3;43.7835;0.170667
20170722222625740_ZVPP-R6_met.fits;16.5655;26478.5;89.6357;0.341333
20170722222932449_ZVPP-R6_met.fits;18.9387;26478.5;41.866;0.170667
20170722223104268_ZVPP-R6_met.fits;14.5969;26487.3;32.8787;0.170667
20170722223324556_ZVPP-R6_met.fits;15.9029;26478.5;79.9748;0.512
20170722223519927_ZVPP-R6_met.fits;18.2454;26475.6;58.1671;0.341333
20170722223816055_ZVPP-R6_met.fits;19.3245;26485.8;67.8522;0.170667
20170722223953847_ZVPP-R6_met.fits;18.8034;26484.4;57.6316;0.170667
20170722224153143_ZVPP-R6_met.fits;15.7425;26506.3;32.9324;0.170667
20170722224255607_ZVPP-R6_met.fits;17.2254;26475.6;38.014;0.170667
20170722224311308_ZVPP-R6_met.fits;15.6252;26477.1;56.8365;0.341333
20170722224544396_ZVPP-R6_met.fits;19.3593;26472.7;44.2588;0.170667
20170722224602487_ZVPP-R6_met.fits;19.2481;26475.6;54.8747;0.170667
20170722224648396_ZVPP-R6_met.fits;15.5562;26510.7;120.726;1.19467
20170722230055244_ZVPP-R6_snap.fits;18.7125;26534.2;16.1263;0
20170722230155319_ZVPP-R6_snap.fits;15.3902;26506.3;15.5704;0
20170722230255393_ZVPP-R6_snap.fits;14.9545;26547.4;16.3422;0
20170722230355468_ZVPP-R6_snap.fits;14.7471;26462.4;15.7988;0
20170722230455543_ZVPP-R6_snap.fits;17.3486;26493.2;14.1678;0
20170722230555617_ZVPP-R6_snap.fits;18.1602;26471.2;18.8037;0
20170722230655692_ZVPP-R6_snap.fits;17.7686;26453.6;16.1493;0
20170722230755767_ZVPP-R6_snap.fits;12.7934;26475.6;14.6102;0
20170722230855841_ZVPP-R6_snap.fits;17.4524;26463.9;13.7921;0
20170722230955916_ZVPP-R6_snap.fits;18.301;26452.1;16.9372;0
20170722231055991_ZVPP-R6_snap.fits;14.9876;26540;13.2726;0
20170722231156065_ZVPP-R6_snap.fits;16.9691;26515.1;16.2809;0
20170722231256140_ZVPP-R6_snap.fits;17.4245;26500.5;14.5041;0
20170722231356215_ZVPP-R6_snap.fits;15.4983;26531.2;18.5635;0
20170722231456289_ZVPP-R6_snap.fits;18.4583;26534.2;14.6034;0
20170722231556364_ZVPP-R6_snap.fits;15.2797;26452.1;11.926;0
20170722231656439_ZVPP-R6_snap.fits;14.408;26521;17.7226;0
20170722231756513_ZVPP-R6_snap.fits;18.9408;26515.1;20.498;0
20170722231856588_ZVPP-R6_snap.fits;16.8698;26491.7;13.2921;0
20170722231956663_ZVPP-R6_snap.fits;17.432;26543;14.892;0
20170722232056737_ZVPP-R6_snap.fits;16.5188;26480;19.3381;0
20170722232156812_ZVPP-R6_snap.fits;15.589;26456.5;16.6371;0
20170722232256887_ZVPP-R6_snap.fits;14.3402;26494.6;14.813;0
20170722232356961_ZVPP-R6_snap.fits;15.3391;26475.6;9.26062;0
20170722232457036_ZVPP-R6_snap.fits;17.0786;26523.9;11.7457;0
20170722232557111_ZVPP-R6_snap.fits;20.0029;26529.8;18.8836;0
20170722232657185_ZVPP-R6_snap.fits;19.1468;26515.1;14.1592;0
20170722232757260_ZVPP-R6_snap.fits;17.2151;26523.9;17.5774;0
20170722232857335_ZVPP-R6_snap.fits;17.6507;26510.7;14.8108;0
20170722232957409_ZVPP-R6_snap.fits;18.9752;26528.3;16.1281;0
20170722233057484_ZVPP-R6_snap.fits;17.3962;26515.1;14.3262;0
20170722233157559_ZVPP-R6_snap.fits;18.5767;26512.2;13.4702;0
20170722233257633_ZVPP-R6_snap.fits;16.5113;26538.6;13.752;0
20170722233357708_ZVPP-R6_snap.fits;21.3751;26528.3;15.7006;0
20170722233457783_ZVPP-R6_snap.fits;18.6944;26469.7;18.8323;0
20170722233557857_ZVPP-R6_snap.fits;17.0009;26463.9;16.4113;0
20170722233657932_ZVPP-R6_snap.fits;17.1813;26475.6;16.2431;0
20170722233758007_ZVPP-R6_snap.fits;16.7899;26497.6;13.0966;0
20170722233858081_ZVPP-R6_snap.fits;18.6846;26525.4;15.1245;0
20170722233958156_ZVPP-R6_snap.fits;16.7041;26453.6;13.1715;0
20170722234058231_ZVPP-R6_snap.fits;18.1762;26491.7;23.0906;0
20170722234158305_ZVPP-R6_snap.fits;15.6224;26509.3;13.3941;0
20170722234258380_ZVPP-R6_snap.fits;18.3946;26503.4;16.674;0
20170722234358455_ZVPP-R6_snap.fits;18.8747;26482.9;15.8508;0
20170722234458529_ZVPP-R6_snap.fits;19.5705;26521;19.5189;0
20170722234558604_ZVPP-R6_snap.fits;18.1441;26531.2;15.4691;0
20170722234658679_ZVPP-R6_snap.fits;20.4437;26480;21.6475;0
20170722234758753_ZVPP-R6_snap.fits;16.6996;26449.2;13.0966;0
20170722234858828_ZVPP-R6_snap.fits;19.7768;26450.7;19.5129;0
20170722234958903_ZVPP-R6_snap.fits;18.5136;26477.1;13.1727;0
20170722235058977_ZVPP-R6_snap.fits;16.5755;26490.2;19.8248;0
20170722235159052_ZVPP-R6_snap.fits;17.3265;26485.8;15.7153;0
20170722235259127_ZVPP-R6_snap.fits;18.131;26513.7;14.6447;0
20170722235359201_ZVPP-R6_snap.fits;19.4382;26478.5;19.7479;0
20170722235459276_ZVPP-R6_snap.fits;16.6068;26532.7;14.503;0
20170722235559351_ZVPP-R6_snap.fits;17.8378;26531.2;14.3504;0
20170722235659425_ZVPP-R6_snap.fits;15.5609;26532.7;13.0823;0
20170722235759500_ZVPP-R6_snap.fits;21.415;26540;14.604;0
20170722235859575_ZVPP-R6_snap.fits;15.8546;26478.5;15.7253;0
20170722235959649_ZVPP-R6_snap.fits;14.0237;26485.8;11.1484;0
