# file name; noise; peak f.; mag.; duration
20170722104226935_ZVPP-R6_met.fits;19.2;26544.4;60.0968;0.170667
20170722110001484_ZVPP-R6_snap.fits;20.6179;26541.5;16.8448;0
20170722110101559_ZVPP-R6_snap.fits;18.1417;26474.1;18.0096;0
20170722110201633_ZVPP-R6_snap.fits;21.4543;26506.3;18.4653;0
20170722110301708_ZVPP-R6_snap.fits;19.2925;26515.1;16.0729;0
20170722110401783_ZVPP-R6_snap.fits;19.7006;26458;18.1303;0
20170722110501857_ZVPP-R6_snap.fits;21.0809;26516.6;16.717;0
20170722110601932_ZVPP-R6_snap.fits;17.331;26532.7;22.12;0
20170722110702007_ZVPP-R6_snap.fits;19.9097;26535.6;16.1674;0
20170722110802081_ZVPP-R6_snap.fits;19.1548;26480;15.7227;0
20170722110902156_ZVPP-R6_snap.fits;19.7308;26458;17.1892;0
20170722111002231_ZVPP-R6_snap.fits;19.3165;26521;20.7721;0
20170722111102305_ZVPP-R6_snap.fits;21.2678;26541.5;20.946;0
20170722111202380_ZVPP-R6_snap.fits;18.9161;26506.3;18.2997;0
20170722111302455_ZVPP-R6_snap.fits;19.2449;26493.2;18.7565;0
20170722111402529_ZVPP-R6_snap.fits;19.6921;26503.4;18.6834;0
20170722111502604_ZVPP-R6_snap.fits;18.4672;26507.8;19.7015;0
20170722111602679_ZVPP-R6_snap.fits;19.5267;26540;18.7818;0
20170722111702753_ZVPP-R6_snap.fits;20.0118;26460.9;19.4171;0
20170722111802828_ZVPP-R6_snap.fits;21.0917;26503.4;19.5949;0
20170722111902903_ZVPP-R6_snap.fits;20.3855;26515.1;17.0808;0
20170722112002977_ZVPP-R6_snap.fits;19.2723;26466.8;17.9986;0
20170722112103052_ZVPP-R6_snap.fits;19.1704;26521;11.9821;0
20170722112203127_ZVPP-R6_snap.fits;21.0832;26515.1;20.51;0
20170722112303201_ZVPP-R6_snap.fits;19.863;26522.5;17.5005;0
20170722112403276_ZVPP-R6_snap.fits;18.5707;26452.1;17.7731;0
20170722112503351_ZVPP-R6_snap.fits;22.2706;26490.2;19.9235;0
20170722112603425_ZVPP-R6_snap.fits;16.6373;26456.5;21.1556;0
20170722112703500_ZVPP-R6_snap.fits;19.4668;26503.4;15.6583;0
20170722112803575_ZVPP-R6_snap.fits;18.4663;26519.5;19.369;0
20170722112903649_ZVPP-R6_snap.fits;21.2897;26522.5;17.0551;0
20170722113003724_ZVPP-R6_snap.fits;20.4852;26504.9;21.0463;0
20170722113103799_ZVPP-R6_snap.fits;19.5602;26493.2;22.6609;0
20170722113203873_ZVPP-R6_snap.fits;21.6507;26482.9;18.407;0
20170722113303948_ZVPP-R6_snap.fits;23.3862;26449.2;21.2817;0
20170722113404023_ZVPP-R6_snap.fits;22.9199;26499;18.9303;0
20170722113504097_ZVPP-R6_snap.fits;17.4595;26480;19.4711;0
20170722113604172_ZVPP-R6_snap.fits;22.3739;26450.7;16.6904;0
20170722113704247_ZVPP-R6_snap.fits;20.6766;26452.1;16.5717;0
20170722113804321_ZVPP-R6_snap.fits;22.645;26502;17.3302;0
20170722113904396_ZVPP-R6_snap.fits;19.9739;26490.2;16.0554;0
20170722114004471_ZVPP-R6_snap.fits;19.6898;26490.2;19.6068;0
20170722114104545_ZVPP-R6_snap.fits;21.0273;26512.2;24.4265;0
20170722114204620_ZVPP-R6_snap.fits;23.1321;26485.8;14.9838;0
20170722114304695_ZVPP-R6_snap.fits;22.4918;26462.4;16.2722;0
20170722114404769_ZVPP-R6_snap.fits;18.8146;26494.6;20.4159;0
20170722114504844_ZVPP-R6_snap.fits;19.7311;26537.1;17.9849;0
20170722114604919_ZVPP-R6_snap.fits;19.269;26528.3;18.1916;0
20170722114704993_ZVPP-R6_snap.fits;21.7336;26507.8;14.1516;0
20170722114805068_ZVPP-R6_snap.fits;21.0416;26510.7;18.2933;0
20170722114905143_ZVPP-R6_snap.fits;19.0008;26462.4;16.0078;0
20170722115005217_ZVPP-R6_snap.fits;20.2355;26453.6;19.5659;0
20170722115105292_ZVPP-R6_snap.fits;18.223;26449.2;16.3132;0
20170722115205367_ZVPP-R6_snap.fits;23.5261;26540;19.825;0
20170722115305441_ZVPP-R6_snap.fits;19.3097;26487.3;23.3429;0
20170722115405516_ZVPP-R6_snap.fits;18.4007;26523.9;16.9307;0
20170722115505591_ZVPP-R6_snap.fits;19.0636;26465.3;18.3381;0
20170722115605665_ZVPP-R6_snap.fits;22.0704;26515.1;15.0571;0
20170722115705740_ZVPP-R6_snap.fits;21.6414;26540;19.3149;0
20170722115805815_ZVPP-R6_snap.fits;19.7129;26535.6;18.49;0
20170722115905889_ZVPP-R6_snap.fits;22.5415;26506.3;20.0675;0
