# file name; noise; peak f.; mag.; duration
20170721234819745_ZVPP-R6_met.fits;20.1592;26506.3;44.713;0.341333
20170721234928012_ZVPP-R6_met.fits;15.2231;26487.3;56.482;0.341333
20170721235250593_ZVPP-R6_met.fits;19.8754;26484.4;57.544;0.170667
20170721235317900_ZVPP-R6_met.fits;19.2061;26494.6;91.4228;0.170667
20170721235626657_ZVPP-R6_met.fits;19.6985;26477.1;45.1796;0.170667
20170721235634508_ZVPP-R6_met.fits;22.3567;26465.3;95.7287;0.341333
20170722000256460_ZVPP-R6_met.fits;19.4104;26484.4;51.0555;0.170667
20170722000818508_ZVPP-R6_met.fits;21.4654;26493.2;46.3225;0.170667
20170722001029409_ZVPP-R6_met.fits;18.0003;26493.2;86.6634;0.170667
20170722001213175_ZVPP-R6_met.fits;15.4775;26468.3;36.579;0.170667
20170722001541559_ZVPP-R6_met.fits;15.8852;26472.7;71.8127;0.341333
20170722001613132_ZVPP-R6_met.fits;17.997;26475.6;45.1113;0.170667
20170722001735223_ZVPP-R6_met.fits;18.0965;26493.2;63.8958;0.341333
20170722001800823_ZVPP-R6_met.fits;16.7196;26472.7;83.151;0.341333
20170722001946807_ZVPP-R6_met.fits;19.9242;26449.2;80.0719;0.170667
20170722002318263_ZVPP-R6_met.fits;21.4142;26469.7;65.6957;0.341333
20170722002541964_ZVPP-R6_met.fits;16.8533;26494.6;54.6896;0.170667
20170722002612001_ZVPP-R6_met.fits;20.7945;26491.7;69.3274;0.341333
20170722002635041_ZVPP-R6_met.fits;17.2481;26455.1;46.9091;0.170667
20170722003504311_ZVPP-R6_met.fits;20.0492;26499;47.7656;0.170667
20170722003509601_ZVPP-R6_met.fits;22.6894;26482.9;60.1961;0.170667
20170722004011681_ZVPP-R6_met.fits;15.6649;26516.6;34.7058;0.853333
20170722004408737_ZVPP-R6_met.fits;17.467;26490.2;38.4727;0.170667
20170722004612471_ZVPP-R6_met.fits;16.275;26485.8;74.292;0.341333
20170722004716300_ZVPP-R6_met.fits;21.9666;26481.4;45.352;0.170667
20170722010016759_ZVPP-R6_snap.fits;16.6506;26510.7;12.9471;0
20170722010116833_ZVPP-R6_snap.fits;20.2188;26494.6;19.0111;0
20170722010216908_ZVPP-R6_snap.fits;15.1777;26487.3;33.3505;0
20170722010316983_ZVPP-R6_snap.fits;20.4248;26512.2;14.3283;0
20170722010417057_ZVPP-R6_snap.fits;18.2999;26523.9;16.4052;0
20170722010517132_ZVPP-R6_snap.fits;16.7294;26537.1;15.2578;0
20170722010617207_ZVPP-R6_snap.fits;16.6657;26507.8;18.26;0
20170722010717281_ZVPP-R6_snap.fits;19.3166;26491.7;13.1845;0
20170722010817356_ZVPP-R6_snap.fits;19.0459;26471.2;19.6346;0
20170722010917431_ZVPP-R6_snap.fits;21.7429;26528.3;18.0869;0
20170722011017505_ZVPP-R6_snap.fits;20.6632;26513.7;16.5278;0
20170722011117580_ZVPP-R6_snap.fits;17.4986;26480;13.808;0
20170722011217655_ZVPP-R6_snap.fits;19.1563;26474.1;18.6384;0
20170722011317729_ZVPP-R6_snap.fits;17.2985;26459.5;18.4018;0
20170722011417804_ZVPP-R6_snap.fits;20.8265;26453.6;11.8925;0
20170722011517879_ZVPP-R6_snap.fits;18.7162;26515.1;19.4296;0
20170722011617953_ZVPP-R6_snap.fits;17.0345;26485.8;14.5025;0
20170722011718028_ZVPP-R6_snap.fits;16.5269;26510.7;18.26;0
20170722011818103_ZVPP-R6_snap.fits;16.0063;26474.1;18.5577;0
20170722011918177_ZVPP-R6_snap.fits;21.0211;26488.8;15.2051;0
20170722012018252_ZVPP-R6_snap.fits;18.6849;26475.6;20.8655;0
20170722012118327_ZVPP-R6_snap.fits;15.8414;26538.6;15.3671;0
20170722012218401_ZVPP-R6_snap.fits;20.6988;26478.5;22.8492;0
20170722012318476_ZVPP-R6_snap.fits;16.4544;26500.5;16.7198;0
20170722012418551_ZVPP-R6_snap.fits;18.7584;26534.2;16.0409;0
20170722012518625_ZVPP-R6_snap.fits;18.3326;26463.9;13.0574;0
20170722012618700_ZVPP-R6_snap.fits;17.2575;26540;17.5942;0
20170722012718775_ZVPP-R6_snap.fits;17.0422;26537.1;16.8134;0
20170722012818849_ZVPP-R6_snap.fits;19.0783;26510.7;18.4441;0
20170722012918924_ZVPP-R6_snap.fits;19.3558;26455.1;10.1113;0
20170722013018999_ZVPP-R6_snap.fits;21.9243;26482.9;16.6933;0
20170722013119073_ZVPP-R6_snap.fits;16.5226;26510.7;15.3518;0
20170722013219148_ZVPP-R6_snap.fits;17.9834;26540;15.6123;0
20170722013319223_ZVPP-R6_snap.fits;18.1118;26541.5;13.433;0
20170722013419297_ZVPP-R6_snap.fits;19.8962;26535.6;18.6065;0
20170722013519372_ZVPP-R6_snap.fits;17.7394;26480;21.1784;0
20170722013619447_ZVPP-R6_snap.fits;17.8426;26469.7;17.8529;0
20170722013719521_ZVPP-R6_snap.fits;19.2994;26525.4;14.7717;0
20170722013819596_ZVPP-R6_snap.fits;19.5238;26540;20.8851;0
20170722013919671_ZVPP-R6_snap.fits;19.2233;26472.7;16.99;0
20170722014019745_ZVPP-R6_snap.fits;19.306;26523.9;16.04;0
20170722014119820_ZVPP-R6_snap.fits;17.1366;26538.6;18.2585;0
20170722014219895_ZVPP-R6_snap.fits;18.1966;26513.7;19.8346;0
20170722014319969_ZVPP-R6_snap.fits;16.6107;26541.5;16.6539;0
20170722014420044_ZVPP-R6_snap.fits;18.1283;26523.9;14.475;0
20170722014520119_ZVPP-R6_snap.fits;16.83;26544.4;14.1582;0
20170722014620193_ZVPP-R6_snap.fits;18.4083;26490.2;18.7422;0
20170722014720268_ZVPP-R6_snap.fits;21.6824;26456.5;18.0335;0
20170722014820343_ZVPP-R6_snap.fits;21.6249;26509.3;19.0165;0
20170722014920417_ZVPP-R6_snap.fits;18.9855;26485.8;19.3474;0
20170722015020492_ZVPP-R6_snap.fits;18.4336;26493.2;21.5329;0
20170722015120567_ZVPP-R6_snap.fits;19.9302;26485.8;17.045;0
20170722015220641_ZVPP-R6_snap.fits;17.3179;26513.7;18.6232;0
20170722015320716_ZVPP-R6_snap.fits;21.0577;26455.1;17.0385;0
20170722015420791_ZVPP-R6_snap.fits;19.8305;26543;14.6186;0
20170722015520865_ZVPP-R6_snap.fits;15.1418;26472.7;17.1047;0
20170722015620940_ZVPP-R6_snap.fits;17.7924;26515.1;17.0806;0
20170722015721015_ZVPP-R6_snap.fits;19.9344;26503.4;14.0829;0
20170722015821089_ZVPP-R6_snap.fits;19.8559;26538.6;15.8729;0
20170722015921164_ZVPP-R6_snap.fits;20.4025;26496.1;13.3504;0
