# file name; noise; peak f.; mag.; duration
20170722134822049_ZVPP-R6_met.fits;20.9754;26502;44.1572;0.170667
20170722135524279_ZVPP-R6_met.fits;21.6729;26507.8;58.7325;0.170667
20170722135727329_ZVPP-R6_met.fits;21.2873;26499;75.6294;0.170667
20170722135913313_ZVPP-R6_met.fits;19.9882;26513.7;478.934;1.36533
20170722140133601_ZVPP-R6_met.fits;20.3167;26526.9;56.5078;0.170667
20170722140318561_ZVPP-R6_met.fits;19.2898;26541.5;43.7645;0.170667
20170722140441847_ZVPP-R6_met.fits;16.9404;26519.5;42.5977;0.170667
20170722140551991_ZVPP-R6_met.fits;19.0603;26509.3;78.8232;0.170667
20170722140603767_ZVPP-R6_met.fits;18.2234;26518.1;40.1224;0.170667
20170722141054412_ZVPP-R6_met.fits;21.7948;26516.6;95.8392;0.170667
20170722141123255_ZVPP-R6_met.fits;19.2862;26516.6;48.866;0.341333
20170722141228279_ZVPP-R6_met.fits;17.1244;26518.1;40.714;0.341333
20170722141238007_ZVPP-R6_met.fits;19.6283;26504.9;52.3693;0.170667
20170722141445495_ZVPP-R6_met.fits;18.0447;26522.5;45.7641;0.341333
20170722141453857_ZVPP-R6_met.fits;19.3073;26493.2;38.6751;0.853333
20170722141803468_ZVPP-R6_met.fits;19.2311;26502;54.8111;0.682667
20170722142422007_ZVPP-R6_met.fits;17.7998;26516.6;58.8702;0.170667
20170722142519009_ZVPP-R6_met.fits;16.2904;26507.8;109.94;0.341333
20170722142612087_ZVPP-R6_met.fits;18.7881;26525.4;37.6604;0.512
20170722142957879_ZVPP-R6_met.fits;21.2102;26499;50.2201;0.170667
20170722143046177_ZVPP-R6_met.fits;19.8253;26543;94.4121;0.341333
20170722143156151_ZVPP-R6_met.fits;17.9849;26494.6;42.3375;0.341333
20170722143638604_ZVPP-R6_met.fits;15.8969;26525.4;45.5925;0.170667
20170722143850529_ZVPP-R6_met.fits;14.6227;26516.6;37.6858;0.170667
20170722144101601_ZVPP-R6_met.fits;17.9925;26499;40.6868;0.341333
20170722144255095_ZVPP-R6_met.fits;22.0702;26496.1;128.304;0.341333
20170722144541324_ZVPP-R6_met.fits;18.4011;26516.6;43.5066;0.512
20170722150019404_ZVPP-R6_snap.fits;17.3783;26487.3;18.3164;0
20170722150119479_ZVPP-R6_snap.fits;20.4509;26504.9;19.0643;0
20170722150219553_ZVPP-R6_snap.fits;18.3453;26519.5;17.1659;0
20170722150319628_ZVPP-R6_snap.fits;21.3902;26531.2;17.2447;0
20170722150419703_ZVPP-R6_snap.fits;19.6032;26471.2;18.9494;0
20170722150519777_ZVPP-R6_snap.fits;18.1046;26507.8;17.4748;0
20170722150619852_ZVPP-R6_snap.fits;19.8365;26506.3;15.6115;0
20170722150719927_ZVPP-R6_snap.fits;18.6135;26458;20.533;0
20170722150820001_ZVPP-R6_snap.fits;19.8024;26469.7;14.8362;0
20170722150920076_ZVPP-R6_snap.fits;17.3061;26465.3;13.9267;0
20170722151020151_ZVPP-R6_snap.fits;16.0803;26531.2;18.3465;0
20170722151120225_ZVPP-R6_snap.fits;20.5669;26460.9;15.5515;0
20170722151220300_ZVPP-R6_snap.fits;16.7087;26522.5;14.0563;0
20170722151320375_ZVPP-R6_snap.fits;17.9246;26538.6;16.4559;0
20170722151420449_ZVPP-R6_snap.fits;20.7254;26521;13.9047;0
20170722151520524_ZVPP-R6_snap.fits;20.5136;26481.4;14.4294;0
20170722151620599_ZVPP-R6_snap.fits;19.0714;26452.1;16.0821;0
20170722151720673_ZVPP-R6_snap.fits;18.1028;26471.2;19.1346;0
20170722151820748_ZVPP-R6_snap.fits;17.6122;26490.2;16.6902;0
20170722151920823_ZVPP-R6_snap.fits;18.4635;26455.1;20.0274;0
20170722152020897_ZVPP-R6_snap.fits;18.7824;26519.5;20.209;0
20170722152120972_ZVPP-R6_snap.fits;19.0574;26543;12.2045;0
20170722152221047_ZVPP-R6_snap.fits;17.372;26497.6;15.2976;0
20170722152321121_ZVPP-R6_snap.fits;22.0275;26534.2;16.3945;0
20170722152421196_ZVPP-R6_snap.fits;18.3107;26497.6;12.5664;0
20170722152521271_ZVPP-R6_snap.fits;18.4147;26500.5;16.8357;0
20170722152621345_ZVPP-R6_snap.fits;17.4175;26449.2;20.0312;0
20170722152721420_ZVPP-R6_snap.fits;17.7739;26491.7;18.0444;0
20170722152821495_ZVPP-R6_snap.fits;18.3659;26506.3;17.6159;0
20170722152921569_ZVPP-R6_snap.fits;20.3465;26541.5;17.3335;0
20170722153021644_ZVPP-R6_snap.fits;18.106;26523.9;15.9893;0
20170722153121719_ZVPP-R6_snap.fits;19.7966;26531.2;14.0318;0
20170722153221793_ZVPP-R6_snap.fits;22.4459;26500.5;14.4321;0
20170722153321868_ZVPP-R6_snap.fits;17.6767;26528.3;16.424;0
20170722153421943_ZVPP-R6_snap.fits;18.6945;26509.3;16.7165;0
20170722153522017_ZVPP-R6_snap.fits;20.3622;26463.9;17.824;0
20170722153622092_ZVPP-R6_snap.fits;19.0722;26531.2;14.2025;0
20170722153722167_ZVPP-R6_snap.fits;17.3443;26496.1;15.9031;0
20170722153822241_ZVPP-R6_snap.fits;19.6864;26452.1;17.1582;0
20170722153922316_ZVPP-R6_snap.fits;19.9533;26460.9;19.6065;0
20170722154022391_ZVPP-R6_snap.fits;19.2275;26525.4;15.8029;0
20170722154122465_ZVPP-R6_snap.fits;16.1846;26496.1;20.3844;0
20170722154222540_ZVPP-R6_snap.fits;16.5777;26538.6;14.7438;0
20170722154322615_ZVPP-R6_snap.fits;18.979;26531.2;16.3528;0
20170722154422689_ZVPP-R6_snap.fits;21.4411;26535.6;21.4179;0
20170722154522764_ZVPP-R6_snap.fits;20.1345;26494.6;16.1882;0
20170722154622839_ZVPP-R6_snap.fits;18.1104;26500.5;16.8461;0
20170722154722913_ZVPP-R6_snap.fits;20.6937;26450.7;15.7048;0
20170722154822988_ZVPP-R6_snap.fits;23.4538;26532.7;14.1477;0
20170722154923063_ZVPP-R6_snap.fits;18.1138;26528.3;13.4129;0
20170722155023137_ZVPP-R6_snap.fits;20.5184;26535.6;18.7412;0
20170722155123212_ZVPP-R6_snap.fits;18.7333;26499;13.2003;0
20170722155223287_ZVPP-R6_snap.fits;19.2114;26503.4;14.8175;0
20170722155323361_ZVPP-R6_snap.fits;22.9945;26513.7;16.9184;0
20170722155423436_ZVPP-R6_snap.fits;23.4665;26477.1;18.7511;0
20170722155523511_ZVPP-R6_snap.fits;22.6446;26537.1;19.1593;0
20170722155623585_ZVPP-R6_snap.fits;18.3503;26472.7;15.6021;0
20170722155723660_ZVPP-R6_snap.fits;20.8012;26500.5;15.6251;0
20170722155823735_ZVPP-R6_snap.fits;18.8308;26502;17.5531;0
20170722155923809_ZVPP-R6_snap.fits;17.6602;26472.7;19.9847;0
