# file name; noise; peak f.; mag.; duration
20170722195048908_ZVPP-R6_met.fits;15.4784;26502;41.1673;0.341333
20170722195355276_ZVPP-R6_met.fits;16.0003;26513.7;39.2006;0.170667
20170722195505079_ZVPP-R6_met.fits;19.3107;26537.1;70.5427;0.170667
20170722195527265_ZVPP-R6_met.fits;17.4741;26509.3;85.0589;0.341333
20170722195643724_ZVPP-R6_met.fits;22.2281;26503.4;58.2583;0.170667
20170722195859063_ZVPP-R6_met.fits;17.1205;26512.2;39.669;0.170667
20170722200301751_ZVPP-R6_met.fits;18.4126;26502;37.0209;0.170667
20170722200837281_ZVPP-R6_met.fits;17.584;26507.8;81.1132;0.341333
20170722201131191_ZVPP-R6_met.fits;16.6682;26507.8;54.9261;0.170667
20170722201214199_ZVPP-R6_met.fits;15.0548;26503.4;79.5242;0.341333
20170722201455137_ZVPP-R6_met.fits;16.0452;26502;43.3703;0.170667
20170722201527735_ZVPP-R6_met.fits;17.7776;26468.3;39.5033;0.682667
20170722201644705_ZVPP-R6_met.fits;16.9;26493.2;48.0295;0.170667
20170722201856460_ZVPP-R6_met.fits;17.6892;26503.4;59.395;0.170667
20170722201943905_ZVPP-R6_met.fits;15.7651;26491.7;46.7285;0.170667
20170722202038348_ZVPP-R6_met.fits;19.7295;26506.3;89.7439;0.341333
20170722202323212_ZVPP-R6_met.fits;19.7296;26499;56.0148;0.341333
20170722202614049_ZVPP-R6_met.fits;18.5702;26496.1;50.165;0.341333
20170722202634017_ZVPP-R6_met.fits;15.0918;26497.6;74.7812;0.341333
20170722202644087_ZVPP-R6_met.fits;15.4789;26496.1;45.3075;0.170667
20170722202805665_ZVPP-R6_met.fits;18.0688;26510.7;82.4427;0.341333
20170722202921783_ZVPP-R6_met.fits;18.4817;26515.1;44.7062;0.170667
20170722203234124_ZVPP-R6_met.fits;15.2467;26503.4;33.2259;0.170667
20170722203343415_ZVPP-R6_met.fits;17.0039;26506.3;73.3398;0.512
20170722204239479_ZVPP-R6_met.fits;14.2501;26493.2;122.374;0.341333
20170722204713057_ZVPP-R6_met.fits;18.3155;26493.2;73.0713;0.341333
20170722210046284_ZVPP-R6_snap.fits;19.0689;26500.5;14.823;0
20170722210146359_ZVPP-R6_snap.fits;16.9732;26532.7;12.2848;0
20170722210246433_ZVPP-R6_snap.fits;17.3905;26518.1;12.6675;0
20170722210346508_ZVPP-R6_snap.fits;18.8885;26512.2;18.2319;0
20170722210446583_ZVPP-R6_snap.fits;19.2752;26500.5;15.0131;0
20170722210546657_ZVPP-R6_snap.fits;17.9878;26488.8;15.8815;0
20170722210646732_ZVPP-R6_snap.fits;17.9853;26468.3;13.2891;0
20170722210746807_ZVPP-R6_snap.fits;18.4236;26497.6;10.2071;0
20170722210846881_ZVPP-R6_snap.fits;15.5634;26523.9;12.1676;0
20170722210946956_ZVPP-R6_snap.fits;20.8901;26455.1;17.328;0
20170722211047031_ZVPP-R6_snap.fits;19.1584;26538.6;18.1194;0
20170722211147105_ZVPP-R6_snap.fits;18.5147;26466.8;12.9075;0
20170722211247180_ZVPP-R6_snap.fits;20.5287;26449.2;17.1183;0
20170722211347255_ZVPP-R6_snap.fits;18.0302;26482.9;12.0727;0
20170722211447329_ZVPP-R6_snap.fits;16.2518;26538.6;18.0271;0
20170722211547404_ZVPP-R6_snap.fits;15.8269;26503.4;15.4202;0
20170722211647479_ZVPP-R6_snap.fits;17.7253;26496.1;12.84;0
20170722211747553_ZVPP-R6_snap.fits;16.9252;26502;14.2683;0
20170722211847628_ZVPP-R6_snap.fits;17.3852;26469.7;17.9499;0
20170722211947703_ZVPP-R6_snap.fits;16.8264;26449.2;12.6584;0
20170722212047777_ZVPP-R6_snap.fits;17.9518;26515.1;15.2995;0
20170722212147852_ZVPP-R6_snap.fits;14.2454;26523.9;15.2052;0
20170722212247927_ZVPP-R6_snap.fits;20.5881;26450.7;13.4642;0
20170722212348001_ZVPP-R6_snap.fits;17.8384;26481.4;13.1742;0
20170722212448076_ZVPP-R6_snap.fits;16.0187;26515.1;14.3088;0
20170722212548151_ZVPP-R6_snap.fits;21.679;26452.1;13.1157;0
20170722212648225_ZVPP-R6_snap.fits;16.9438;26526.9;17.1993;0
20170722212748300_ZVPP-R6_snap.fits;19.5201;26545.9;13.1426;0
20170722212848375_ZVPP-R6_snap.fits;16.1637;26506.3;14.6696;0
20170722212948449_ZVPP-R6_snap.fits;16.784;26545.9;14.3454;0
20170722213048524_ZVPP-R6_snap.fits;15.8745;26449.2;11.3851;0
20170722213148599_ZVPP-R6_snap.fits;15.785;26526.9;12.4473;0
20170722213248673_ZVPP-R6_snap.fits;18.5227;26453.6;15.9;0
20170722213348748_ZVPP-R6_snap.fits;16.5543;26543;19.3327;0
20170722213448823_ZVPP-R6_snap.fits;19.3131;26481.4;12.9682;0
20170722213548897_ZVPP-R6_snap.fits;17.7731;26468.3;18.416;0
20170722213648972_ZVPP-R6_snap.fits;16.4221;26480;13.1022;0
20170722213749047_ZVPP-R6_snap.fits;19.5649;26526.9;20.0291;0
20170722213849121_ZVPP-R6_snap.fits;19.1549;26494.6;15.1237;0
20170722213949196_ZVPP-R6_snap.fits;19.6648;26503.4;15.2658;0
20170722214049271_ZVPP-R6_snap.fits;15.3639;26475.6;12.7732;0
20170722214149345_ZVPP-R6_snap.fits;14.9301;26462.4;13.5796;0
20170722214249420_ZVPP-R6_snap.fits;20.5798;26463.9;14.2148;0
20170722214349495_ZVPP-R6_snap.fits;18.3969;26494.6;13.5241;0
20170722214449569_ZVPP-R6_snap.fits;18.2918;26537.1;17.8424;0
20170722214549644_ZVPP-R6_snap.fits;18.092;26537.1;14.328;0
20170722214649719_ZVPP-R6_snap.fits;19.6171;26460.9;13.2011;0
20170722214749793_ZVPP-R6_snap.fits;15.6576;26453.6;16.1838;0
20170722214849868_ZVPP-R6_snap.fits;18.4191;26516.6;13.9038;0
20170722214949943_ZVPP-R6_snap.fits;17.6192;26449.2;22.4118;0
20170722215050017_ZVPP-R6_snap.fits;15.5474;26465.3;20.935;0
20170722215150092_ZVPP-R6_snap.fits;18.4511;26515.1;15.1283;0
20170722215250167_ZVPP-R6_snap.fits;18.8876;26526.9;15.4165;0
20170722215350241_ZVPP-R6_snap.fits;16.462;26518.1;15.8142;0
20170722215450316_ZVPP-R6_snap.fits;17.2181;26547.4;16.3668;0
20170722215550391_ZVPP-R6_snap.fits;15.5199;26541.5;13.0511;0
20170722215650465_ZVPP-R6_snap.fits;17.8733;26497.6;13.6812;0
20170722215750540_ZVPP-R6_snap.fits;16.3647;26516.6;13.7883;0
20170722215850615_ZVPP-R6_snap.fits;17.8898;26480;25.2437;0
20170722215950689_ZVPP-R6_snap.fits;18.8136;26513.7;13.5454;0
