# file name; noise; peak f.; mag.; duration
20170722105204471_ZVPP-R6_met.fits;20.6135;26543;45.7456;0.170667
20170722110557665_ZVPP-R6_met.fits;20.2559;26544.4;41.8401;0.170667
20170722113005089_ZVPP-R6_met.fits;17.1446;26541.5;35.7805;0.170667
20170722114132535_ZVPP-R6_met.fits;20.2969;26547.4;51.1582;0.170667
20170722114520033_ZVPP-R6_met.fits;20.0824;26540;41.8098;0.170667
20170722120005964_ZVPP-R6_snap.fits;22.1597;26488.8;16.0458;0
20170722120106039_ZVPP-R6_snap.fits;19.1974;26472.7;16.7373;0
20170722120206113_ZVPP-R6_snap.fits;19.7114;26490.2;14.8185;0
20170722120306188_ZVPP-R6_snap.fits;18.7358;26523.9;15.896;0
20170722120406263_ZVPP-R6_snap.fits;22.1392;26525.4;14.9684;0
20170722120506337_ZVPP-R6_snap.fits;18.0225;26453.6;21.0629;0
20170722120606412_ZVPP-R6_snap.fits;21.4513;26506.3;16.7592;0
20170722120706487_ZVPP-R6_snap.fits;22.8902;26535.6;25.7449;0
20170722120806561_ZVPP-R6_snap.fits;23.778;26453.6;17.0795;0
20170722120906636_ZVPP-R6_snap.fits;19.8721;26497.6;20.2961;0
20170722121006711_ZVPP-R6_snap.fits;19.9395;26519.5;18.3494;0
20170722121106785_ZVPP-R6_snap.fits;18.9391;26466.8;16.094;0
20170722121206860_ZVPP-R6_snap.fits;17.88;26458;17.5548;0
20170722121306935_ZVPP-R6_snap.fits;18.2621;26496.1;17.9665;0
20170722121407009_ZVPP-R6_snap.fits;21.571;26496.1;17.4098;0
20170722121507084_ZVPP-R6_snap.fits;21.695;26453.6;17.5613;0
20170722121607159_ZVPP-R6_snap.fits;20.3893;26521;14.4703;0
20170722121707233_ZVPP-R6_snap.fits;20.2652;26529.8;13.4005;0
20170722121807308_ZVPP-R6_snap.fits;17.8698;26462.4;14.1139;0
20170722121907383_ZVPP-R6_snap.fits;18.9666;26474.1;13.7711;0
20170722122007457_ZVPP-R6_snap.fits;20.089;26502;14.9014;0
20170722122107532_ZVPP-R6_snap.fits;20.3702;26529.8;17.3822;0
20170722122207607_ZVPP-R6_snap.fits;21.1412;26475.6;17.5366;0
20170722122307681_ZVPP-R6_snap.fits;17.9875;26506.3;12.159;0
20170722122407756_ZVPP-R6_snap.fits;20.3299;26538.6;22.8022;0
20170722122507831_ZVPP-R6_snap.fits;18.1139;26507.8;17.7978;0
20170722122607905_ZVPP-R6_snap.fits;18.6705;26452.1;17.8033;0
20170722122707980_ZVPP-R6_snap.fits;20.7793;26453.6;15.7552;0
20170722122808055_ZVPP-R6_snap.fits;25.0398;26537.1;24.1793;0
20170722122908129_ZVPP-R6_snap.fits;24.3477;26502;21.6384;0
20170722123008204_ZVPP-R6_snap.fits;18.7808;26475.6;15.5056;0
20170722123108279_ZVPP-R6_snap.fits;21.3643;26538.6;19.8026;0
20170722123208353_ZVPP-R6_snap.fits;22.0955;26463.9;16.3856;0
20170722123308428_ZVPP-R6_snap.fits;19.253;26526.9;17.4269;0
20170722123408503_ZVPP-R6_snap.fits;20.4068;26494.6;16.967;0
20170722123508577_ZVPP-R6_snap.fits;20.9324;26459.5;19.2647;0
20170722123608652_ZVPP-R6_snap.fits;18.6503;26496.1;19.0072;0
20170722123708727_ZVPP-R6_snap.fits;19.6965;26460.9;17.3208;0
20170722123808801_ZVPP-R6_snap.fits;18.4141;26496.1;15.2421;0
20170722123908876_ZVPP-R6_snap.fits;24.3206;26472.7;14.5577;0
20170722124008951_ZVPP-R6_snap.fits;18.0214;26488.8;20.9389;0
20170722124109025_ZVPP-R6_snap.fits;20.3986;26459.5;21.0741;0
20170722124209100_ZVPP-R6_snap.fits;22.1655;26499;18.0914;0
20170722124309175_ZVPP-R6_snap.fits;19.5512;26463.9;16.0824;0
20170722124409249_ZVPP-R6_snap.fits;20.006;26460.9;15.9681;0
20170722124509324_ZVPP-R6_snap.fits;18.4848;26532.7;21.7546;0
20170722124609399_ZVPP-R6_snap.fits;20.365;26521;18.9056;0
20170722124709473_ZVPP-R6_snap.fits;16.3523;26516.6;17.1131;0
20170722124809548_ZVPP-R6_snap.fits;19.041;26481.4;21.6097;0
20170722124909623_ZVPP-R6_snap.fits;21.6587;26544.4;18.9383;0
20170722125009697_ZVPP-R6_snap.fits;20.7262;26456.5;17.5825;0
20170722125109772_ZVPP-R6_snap.fits;18.8108;26491.7;17.8913;0
20170722125209847_ZVPP-R6_snap.fits;19.782;26490.2;14.4065;0
20170722125309921_ZVPP-R6_snap.fits;16.9783;26465.3;22.8959;0
20170722125409996_ZVPP-R6_snap.fits;18.5981;26531.2;17.365;0
20170722125510071_ZVPP-R6_snap.fits;17.2762;26503.4;18.6303;0
20170722125610145_ZVPP-R6_snap.fits;22.3858;26535.6;26.9962;0
20170722125710220_ZVPP-R6_snap.fits;19.6335;26502;21.8296;0
20170722125810295_ZVPP-R6_snap.fits;17.3667;26477.1;13.6428;0
20170722125910369_ZVPP-R6_snap.fits;21.7388;26493.2;22.8267;0
