# file name; noise; peak f.; mag.; duration
20170722114906508_ZVPP-R6_met.fits;16.3763;26543;58.8243;0.170667
20170722115114167_ZVPP-R6_met.fits;19.3107;26544.4;46.7297;0.170667
20170722115255031_ZVPP-R6_met.fits;17.5272;26544.4;47.6612;0.341333
20170722120542860_ZVPP-R6_met.fits;19.7214;26547.4;52.8502;0.170667
20170722120638497_ZVPP-R6_met.fits;23.4276;26540;51.0561;0.170667
20170722124045132_ZVPP-R6_met.fits;18.3909;26507.8;65.0781;0.170667
20170722130010444_ZVPP-R6_snap.fits;20.1341;26469.7;17.9951;0
20170722130110519_ZVPP-R6_snap.fits;21.8529;26474.1;20.2376;0
20170722130210593_ZVPP-R6_snap.fits;19.4481;26502;16.8518;0
20170722130310668_ZVPP-R6_snap.fits;21.4368;26525.4;19.6635;0
20170722130410743_ZVPP-R6_snap.fits;21.2047;26506.3;18.0918;0
20170722130510817_ZVPP-R6_snap.fits;18.5989;26460.9;15.337;0
20170722130610892_ZVPP-R6_snap.fits;19.3832;26488.8;15.7704;0
20170722130710967_ZVPP-R6_snap.fits;22.206;26478.5;14.5616;0
20170722130811041_ZVPP-R6_snap.fits;17.2759;26477.1;16.4662;0
20170722130911116_ZVPP-R6_snap.fits;17.6213;26494.6;15.3059;0
20170722131011191_ZVPP-R6_snap.fits;18.4643;26502;14.4628;0
20170722131111265_ZVPP-R6_snap.fits;23.9802;26474.1;17.055;0
20170722131211340_ZVPP-R6_snap.fits;19.7132;26519.5;18.6905;0
20170722131311415_ZVPP-R6_snap.fits;19.1396;26466.8;20.5731;0
20170722131411489_ZVPP-R6_snap.fits;18.9075;26460.9;18.1432;0
20170722131511564_ZVPP-R6_snap.fits;20.8618;26547.4;17.295;0
20170722131611639_ZVPP-R6_snap.fits;24.3823;26521;15.1696;0
20170722131711713_ZVPP-R6_snap.fits;18.7307;26462.4;20.6432;0
20170722131811788_ZVPP-R6_snap.fits;21.6358;26502;20.7543;0
20170722131911863_ZVPP-R6_snap.fits;20.058;26525.4;20.6857;0
20170722132011937_ZVPP-R6_snap.fits;21.9122;26459.5;17.7394;0
20170722132112012_ZVPP-R6_snap.fits;16.2841;26531.2;21.413;0
20170722132212087_ZVPP-R6_snap.fits;17.5668;26456.5;17.0135;0
20170722132312161_ZVPP-R6_snap.fits;18.3471;26537.1;17.4665;0
20170722132412236_ZVPP-R6_snap.fits;23.8652;26488.8;15.8509;0
20170722132512311_ZVPP-R6_snap.fits;19.5296;26516.6;19.5649;0
20170722132612385_ZVPP-R6_snap.fits;20.016;26506.3;16.2106;0
20170722132712460_ZVPP-R6_snap.fits;21.4483;26481.4;24.0007;0
20170722132812535_ZVPP-R6_snap.fits;20.0139;26455.1;20.6657;0
20170722132912609_ZVPP-R6_snap.fits;21.0406;26480;14.9202;0
20170722133012684_ZVPP-R6_snap.fits;20.9855;26480;15.6087;0
20170722133112759_ZVPP-R6_snap.fits;22.942;26460.9;19.3163;0
20170722133212833_ZVPP-R6_snap.fits;17.6472;26487.3;21.4231;0
20170722133312908_ZVPP-R6_snap.fits;22.8636;26465.3;23.263;0
20170722133412983_ZVPP-R6_snap.fits;22.62;26453.6;18.8314;0
20170722133513057_ZVPP-R6_snap.fits;21.5101;26490.2;16.8054;0
20170722133613132_ZVPP-R6_snap.fits;17.7567;26518.1;20.5309;0
20170722133713207_ZVPP-R6_snap.fits;21.571;26465.3;18.8646;0
20170722133813281_ZVPP-R6_snap.fits;19.5711;26541.5;14.2555;0
20170722133913356_ZVPP-R6_snap.fits;17.5684;26497.6;21.0845;0
20170722134013431_ZVPP-R6_snap.fits;24.3556;26460.9;15.2425;0
20170722134113505_ZVPP-R6_snap.fits;22.4739;26493.2;18.6193;0
20170722134213580_ZVPP-R6_snap.fits;19.3901;26506.3;20.1878;0
20170722134313655_ZVPP-R6_snap.fits;19.4344;26484.4;21.4655;0
20170722134413729_ZVPP-R6_snap.fits;21.7134;26540;15.3941;0
20170722134513804_ZVPP-R6_snap.fits;21.542;26525.4;16.4962;0
20170722134613879_ZVPP-R6_snap.fits;23.4554;26484.4;19.837;0
20170722134713953_ZVPP-R6_snap.fits;22.7296;26459.5;17.3032;0
20170722134814028_ZVPP-R6_snap.fits;18.7498;26469.7;18.2389;0
20170722134914103_ZVPP-R6_snap.fits;22.8444;26472.7;20.7908;0
20170722135014177_ZVPP-R6_snap.fits;18.3261;26513.7;19.7761;0
20170722135114252_ZVPP-R6_snap.fits;20.7247;26513.7;17.3794;0
20170722135214327_ZVPP-R6_snap.fits;23.7363;26481.4;19.5437;0
20170722135314401_ZVPP-R6_snap.fits;20.7881;26491.7;16.2537;0
20170722135414476_ZVPP-R6_snap.fits;20.8131;26480;16.5737;0
20170722135514551_ZVPP-R6_snap.fits;25.5234;26466.8;15.9939;0
20170722135614625_ZVPP-R6_snap.fits;21.3931;26543;15.9925;0
20170722135714700_ZVPP-R6_snap.fits;19.217;26450.7;19.8801;0
20170722135814775_ZVPP-R6_snap.fits;18.5801;26491.7;15.3917;0
20170722135914849_ZVPP-R6_snap.fits;19.8296;26468.3;15.125;0
