# file name; noise; peak f.; mag.; duration
20170722165314700_ZVPP-R6_met.fits;19.577;26466.8;54.3649;0.170667
20170722165805345_ZVPP-R6_met.fits;16.9702;26468.3;51.7664;0.512
20170722165922487_ZVPP-R6_met.fits;18.5947;26469.7;129.159;0.341333
20170722170234145_ZVPP-R6_met.fits;18.7052;26455.1;38.8192;0.170667
20170722170335585_ZVPP-R6_met.fits;17.4654;26452.1;44.2245;0.170667
20170722171151884_ZVPP-R6_met.fits;17.1989;26452.1;99.2344;0.170667
20170722172053751_ZVPP-R6_met.fits;19.9998;26450.7;43.2204;0.341333
20170722172542348_ZVPP-R6_met.fits;17.3346;26449.2;49.1827;0.341333
20170722173049548_ZVPP-R6_met.fits;19.5155;26449.2;112.173;0.341333
20170722174041591_ZVPP-R6_met.fits;19.5765;26453.6;47.6201;0.170667
20170722174059681_ZVPP-R6_met.fits;19.6273;26449.2;46.1227;0.170667
20170722174531724_ZVPP-R6_met.fits;18.1271;26449.2;48.9146;0.512
20170722174703201_ZVPP-R6_met.fits;17.8486;26449.2;48.1353;0.341333
20170722180032844_ZVPP-R6_snap.fits;18.4776;26515.1;14.0141;0
20170722180132919_ZVPP-R6_snap.fits;20.366;26462.4;17.6166;0
20170722180232993_ZVPP-R6_snap.fits;18.8639;26485.8;15.4412;0
20170722180333068_ZVPP-R6_snap.fits;18.2621;26478.5;12.4451;0
20170722180433143_ZVPP-R6_snap.fits;17.1652;26477.1;16.3015;0
20170722180533217_ZVPP-R6_snap.fits;13.9224;26474.1;15.8157;0
20170722180633292_ZVPP-R6_snap.fits;18.0098;26474.1;12.4929;0
20170722180733367_ZVPP-R6_snap.fits;14.6709;26513.7;14.765;0
20170722180833441_ZVPP-R6_snap.fits;17.7485;26455.1;14.6471;0
20170722180933516_ZVPP-R6_snap.fits;17.5202;26465.3;14.2706;0
20170722181033591_ZVPP-R6_snap.fits;18.3763;26449.2;14.1735;0
20170722181133665_ZVPP-R6_snap.fits;20.8665;26450.7;12.2864;0
20170722181233740_ZVPP-R6_snap.fits;17.4476;26526.9;12.8748;0
20170722181333815_ZVPP-R6_snap.fits;17.6723;26523.9;18.7392;0
20170722181433889_ZVPP-R6_snap.fits;17.4103;26523.9;13.5627;0
20170722181533964_ZVPP-R6_snap.fits;22.1279;26482.9;20.242;0
20170722181634039_ZVPP-R6_snap.fits;17.1713;26526.9;16.7196;0
20170722181734113_ZVPP-R6_snap.fits;18.0285;26480;14.4429;0
20170722181834188_ZVPP-R6_snap.fits;18.712;26458;17.9091;0
20170722181934263_ZVPP-R6_snap.fits;17.2401;26503.4;14.5584;0
20170722182034337_ZVPP-R6_snap.fits;16.2779;26534.2;13.8385;0
20170722182134412_ZVPP-R6_snap.fits;16.5408;26485.8;15.5721;0
20170722182234487_ZVPP-R6_snap.fits;19.6735;26459.5;11.4023;0
20170722182334561_ZVPP-R6_snap.fits;17.7689;26490.2;15.9233;0
20170722182434636_ZVPP-R6_snap.fits;16.9915;26477.1;20.2077;0
20170722182534711_ZVPP-R6_snap.fits;19.1522;26504.9;29.9194;0
20170722182634785_ZVPP-R6_snap.fits;19.401;26485.8;13.7788;0
20170722182734860_ZVPP-R6_snap.fits;19.4457;26494.6;16.8672;0
20170722182834935_ZVPP-R6_snap.fits;17.3553;26529.8;14.5495;0
20170722182935009_ZVPP-R6_snap.fits;15.812;26493.2;14.05;0
20170722183035084_ZVPP-R6_snap.fits;17.4611;26512.2;13.9318;0
20170722183135159_ZVPP-R6_snap.fits;15.2652;26543;15.2124;0
20170722183235233_ZVPP-R6_snap.fits;19.4723;26481.4;15.0585;0
20170722183335308_ZVPP-R6_snap.fits;15.8284;26509.3;12.439;0
20170722183435383_ZVPP-R6_snap.fits;19.9455;26497.6;14.0427;0
20170722183535457_ZVPP-R6_snap.fits;16.8633;26544.4;20.7697;0
20170722183635532_ZVPP-R6_snap.fits;20.2489;26502;13.68;0
20170722183735607_ZVPP-R6_snap.fits;14.7533;26460.9;13.023;0
20170722183835681_ZVPP-R6_snap.fits;20.0207;26449.2;14.543;0
20170722183935756_ZVPP-R6_snap.fits;19.3933;26475.6;16.2987;0
20170722184035831_ZVPP-R6_snap.fits;18.0796;26506.3;15.1853;0
20170722184135905_ZVPP-R6_snap.fits;19.1988;26484.4;17.0465;0
20170722184235980_ZVPP-R6_snap.fits;18.3827;26518.1;14.0897;0
20170722184336055_ZVPP-R6_snap.fits;17.5131;26534.2;16.0005;0
20170722184436129_ZVPP-R6_snap.fits;17.7427;26474.1;20.894;0
20170722184536204_ZVPP-R6_snap.fits;18.5429;26469.7;17.4568;0
20170722184636279_ZVPP-R6_snap.fits;19.9467;26502;18.6456;0
20170722184736353_ZVPP-R6_snap.fits;17.4608;26460.9;17.8324;0
20170722184836428_ZVPP-R6_snap.fits;19.8907;26487.3;16.1297;0
20170722184936503_ZVPP-R6_snap.fits;14.1755;26507.8;15.0478;0
20170722185036577_ZVPP-R6_snap.fits;18.321;26525.4;16.8817;0
20170722185136652_ZVPP-R6_snap.fits;18.1651;26538.6;13.4977;0
20170722185236727_ZVPP-R6_snap.fits;15.4064;26475.6;11.8375;0
20170722185336801_ZVPP-R6_snap.fits;18.761;26544.4;16.1212;0
20170722185436876_ZVPP-R6_snap.fits;20.3476;26463.9;13.9072;0
20170722185536951_ZVPP-R6_snap.fits;18.1525;26488.8;16.2974;0
20170722185637025_ZVPP-R6_snap.fits;21.9176;26502;16.9212;0
20170722185737100_ZVPP-R6_snap.fits;15.2829;26485.8;16.0873;0
20170722185837175_ZVPP-R6_snap.fits;19.2839;26455.1;14.2108;0
20170722185937249_ZVPP-R6_snap.fits;14.9565;26547.4;16.7352;0
