#timestamp,LO_Frequency,Hit 
1500699615.3,286047058.7,N
1500699635.1,286047056.0,N
1500699655.9,286047056.1,N
1500699675.7,286047059.6,N
1500699695.5,286047059.4,N
1500699715.4,286047059.8,N
1500699735.2,286047058.6,N
1500699755.0,286047058.1,N
1500699755.9,286047058.1,N
1500699775.8,286047056.2,N
1500699795.6,286047055.9,N
1500699815.4,286047058.5,N
1500699835.2,286047059.1,N
1500699855.1,286047057.9,N
1500699856.0,286047057.9,N
1500699875.8,286047055.2,N
1500699895.6,286047056.8,N
1500699915.5,286047059.7,N
1500699935.3,286047058.7,N
1500699955.1,286047058.5,N
1500699975.9,286047057.5,N
1500699995.7,286047059.4,N
1500700015.5,286047057.8,N
1500700035.4,286047056.4,N
1500700055.2,286047054.9,N
1500700075.0,286047052.6,N
1500700075.9,286047052.6,N
1500700095.8,286047055.5,N
1500700115.6,286047051.4,N
1500700135.4,286047055.3,N
1500700155.3,286047057.0,N
1500700175.1,286047057.0,N
1500700176.0,286047057.0,N
1500700195.8,286047053.0,N
1500700215.7,286047053.6,N
1500700235.5,286047051.3,N
1500700255.3,286047057.2,N
1500700275.2,286047056.9,N
1500700295.9,286047054.9,N
1500700315.7,286047051.2,N
1500700335.6,286047051.4,N
1500700355.4,286047051.3,N
1500700375.2,286047053.9,N
1500700395.1,286047052.7,N
1500700396.0,286047052.7,N
1500700415.8,286047055.0,N
1500700435.6,286047056.9,N
1500700455.5,286047056.3,N
1500700475.3,286047056.6,N
1500700495.1,286047057.2,N
1500700515.9,286047054.7,N
1500700535.7,286047052.5,N
1500700555.5,286047055.3,N
1500700575.3,286047056.6,N
1500700595.2,286047058.3,N
1500700615.0,286047055.7,N
1500700615.9,286047055.7,N
1500700635.7,286047055.6,N
1500700655.6,286047052.9,N
1500700675.4,286047054.2,N
1500700695.2,286047055.6,N
1500700715.1,286047056.7,N
1500700716.0,286047056.7,N
1500700735.8,286047057.0,N
1500700755.6,286047057.0,N
1500700775.5,286047058.2,N
1500700795.3,286047058.1,N
1500700815.1,286047057.3,N
1500700835.9,286047060.2,N
1500700855.7,286047057.7,N
1500700875.5,286047058.4,N
1500700895.4,286047055.7,N
1500700915.2,286047054.6,N
1500700935.0,286047056.3,N
1500700935.9,286047056.3,N
1500700955.8,286047057.0,N
1500700975.6,286047055.0,N
1500700995.4,286047053.0,N
1500701015.3,286047054.8,N
1500701035.1,286047054.5,N
1500701036.0,286047054.5,N
1500701055.8,286047056.3,N
1500701075.7,286047056.3,N
1500701095.5,286047058.6,N
1500701115.3,286047058.0,N
1500701135.2,286047057.5,N
1500701155.9,286047056.6,N
1500701175.7,286047055.8,N
1500701195.6,286047056.1,N
1500701215.4,286047057.0,N
1500701235.2,286047060.1,N
1500701255.0,286047056.3,N
1500701256.0,286047056.3,N
1500701275.8,286047055.7,N
1500701295.6,286047058.3,N
1500701315.4,286047060.4,N
1500701335.3,286047058.1,N
1500701355.1,286047057.9,N
1500701375.8,286047055.0,N
1500701395.7,286047052.7,N
1500701415.5,286047055.1,N
1500701435.3,286047055.1,N
1500701455.2,286047054.8,N
1500701475.0,286047055.5,N
1500701475.9,286047055.5,N
1500701495.7,286047054.5,N
1500701515.6,286047055.6,N
1500701535.4,286047055.3,N
1500701555.2,286047054.8,N
1500701575.1,286047055.7,N
1500701576.0,286047055.7,N
1500701595.8,286047056.1,N
1500701615.6,286047057.1,N
1500701635.5,286047060.0,N
1500701655.3,286047061.9,N
1500701675.1,286047057.8,N
1500701695.9,286047057.3,N
1500701715.7,286047059.3,N
1500701735.5,286047058.6,N
1500701755.4,286047057.1,N
1500701775.2,286047057.7,N
1500701795.0,286047057.4,N
1500701795.9,286047057.4,N
1500701815.8,286047060.0,N
1500701835.6,286047055.0,N
1500701855.4,286047051.9,N
1500701875.3,286047052.4,N
1500701895.1,286047047.7,N
1500701896.0,286047047.7,N
1500701915.8,286047048.0,N
1500701935.7,286047052.2,N
1500701955.5,286047054.6,N
1500701975.3,286047057.7,N
1500701995.2,286047061.0,N
1500702015.9,286047062.1,N
1500702035.7,286047065.5,N
1500702055.6,286047069.5,N
1500702075.4,286047071.5,N
1500702095.2,286047069.8,N
1500702115.0,286047067.5,N
1500702116.0,286047067.5,N
1500702135.8,286047064.5,N
1500702155.6,286047064.3,N
1500702175.4,286047067.5,N
1500702195.3,286047073.0,N
1500702215.1,286047070.2,N
1500702235.8,286047073.9,N
1500702255.7,286047080.4,N
1500702275.5,286047084.4,N
1500702295.3,286047080.3,N
1500702315.2,286047080.8,N
1500702335.0,286047082.7,N
1500702335.9,286047082.7,N
1500702355.7,286047078.6,N
1500702375.6,286047076.8,N
1500702395.4,286047076.7,N
1500702415.2,286047082.9,N
1500702435.1,286047085.0,N
1500702436.0,286047085.0,N
1500702455.8,286047085.1,N
1500702475.6,286047078.5,N
1500702495.5,286047075.2,N
1500702515.3,286047072.8,N
1500702535.1,286047069.5,N
1500702555.9,286047068.1,N
1500702575.7,286047068.3,N
1500702595.5,286047073.7,N
1500702615.4,286047079.0,N
1500702635.2,286047089.9,N
1500702655.0,286047096.4,N
1500702655.9,286047096.4,N
1500702675.8,286047097.3,N
1500702695.6,286047096.2,N
1500702715.4,286047099.9,N
1500702735.3,286047099.3,N
1500702755.1,286047103.2,Y
1500702775.8,286047045.6,N
1500702795.7,286047052.3,N
1500702815.5,286047054.4,N
1500702835.3,286047054.1,N
1500702855.2,286047047.7,N
1500702875.9,286047045.7,N
1500702895.7,286047046.6,N
1500702915.6,286047044.7,N
1500702935.4,286047037.5,N
1500702955.2,286047031.9,N
1500702975.1,286047028.8,N
1500702976.0,286047028.8,N
1500702995.8,286047023.9,N
1500703015.6,286047026.7,N
1500703035.5,286047023.0,N
1500703055.3,286047018.0,N
1500703075.1,286047016.3,N
1500703095.9,286047016.4,N
1500703115.7,286047017.6,N
1500703135.5,286047015.9,N
1500703155.3,286047018.2,N
1500703175.2,286047018.3,N
1500703195.0,286047014.1,N
1500703195.9,286047014.1,N
