# file name; noise; peak f.; mag.; duration
20191016020001653_HFKVARY-R1_met.fits;5.97884;26515.1;13.5355;0.170667
20191016020022303_HFKVARY-R1_met.fits;6.42526;26515.1;21.8922;0.170667
20191016020034250_HFKVARY-R1_snap.fits;6.0415;26456.5;5.35039;0
20191016020143370_HFKVARY-R1_met.fits;6.38607;26449.2;14.1801;0.341333
20191016020220234_HFKVARY-R1_met.fits;6.00619;26499;15.3422;1.024
20191016020134325_HFKVARY-R1_snap.fits;6.95523;26456.5;4.39881;0
20191016020234399_HFKVARY-R1_snap.fits;5.49582;26480;4.48671;0
20191016020401098_HFKVARY-R1_met.fits;5.982;26518.1;22.5885;0.170667
20191016020334474_HFKVARY-R1_snap.fits;5.71128;26507.8;5.19778;0
20191016020510730_HFKVARY-R1_met.fits;5.89746;26503.4;18.6571;0.341333
20191016020519263_HFKVARY-R1_met.fits;5.34672;26487.3;11.4657;0.170667
20191016020434549_HFKVARY-R1_snap.fits;5.42009;26502;5.30882;0
20191016020534794_HFKVARY-R1_met.fits;5.18837;26465.3;24.6292;0.341333
20191016020540597_HFKVARY-R1_met.fits;5.20547;26482.9;11.7512;0.341333
20191016020610463_HFKVARY-R1_met.fits;5.99609;26497.6;38.3244;0.170667
20191016020534623_HFKVARY-R1_snap.fits;6.07239;26450.7;4.21272;0
20191016020645109_HFKVARY-R1_met.fits;6.88394;26493.2;19.315;0.682667
20191016020701493_HFKVARY-R1_met.fits;5.70737;26493.2;19.8864;0.170667
20191016020634698_HFKVARY-R1_snap.fits;5.56537;26547.4;4.19475;0
20191016020731359_HFKVARY-R1_met.fits;5.82483;26484.4;19.9195;0.170667
20191016020734090_HFKVARY-R1_met.fits;6.29587;26500.5;60.0031;0.341333
20191016020751327_HFKVARY-R1_met.fits;5.78695;26481.4;16.7485;0.341333
20191016020734773_HFKVARY-R1_snap.fits;6.55267;26487.3;7.16191;0
20191016020833311_HFKVARY-R1_met.fits;6.20574;26485.8;12.8718;0.170667
20191016020837237_HFKVARY-R1_met.fits;6.46376;26510.7;18.1137;0.170667
20191016020834847_HFKVARY-R1_snap.fits;6.6506;26526.9;6.3483;0
20191016020942943_HFKVARY-R1_met.fits;6.30784;26510.7;14.5687;0.853333
20191016021018442_HFKVARY-R1_met.fits;5.68959;26510.7;19.9196;0.170667
20191016020934922_HFKVARY-R1_snap.fits;7.07807;26547.4;6.99278;0
20191016021104863_HFKVARY-R1_met.fits;7.4819;26502;18.8974;0.341333
20191016021109642_HFKVARY-R1_met.fits;6.37944;26507.8;24.3742;0.512
20191016021119199_HFKVARY-R1_met.fits;5.84224;26512.2;13.6756;0.170667
20191016021034997_HFKVARY-R1_snap.fits;4.68664;26547.4;5.40168;0
20191016021156917_HFKVARY-R1_met.fits;6.07938;26512.2;31.9194;0.512
20191016021204767_HFKVARY-R1_met.fits;5.55496;26528.3;26.7017;0.341333
20191016021225077_HFKVARY-R1_met.fits;6.05907;26502;14.6134;0.341333
20191016021135071_HFKVARY-R1_snap.fits;5.1065;26506.3;4.97447;0
20191016021254431_HFKVARY-R1_met.fits;6.04348;26509.3;18.9196;0.170667
20191016021328906_HFKVARY-R1_met.fits;7.73673;26547.4;151.025;0.512
20191016021235146_HFKVARY-R1_snap.fits;6.61886;26502;6.00333;0
20191016021339317_HFKVARY-R1_met.fits;6.16678;26497.6;27.3365;0.341333
20191016021413279_HFKVARY-R1_met.fits;5.8648;26503.4;23.7797;0.341333
20191016021335221_HFKVARY-R1_snap.fits;5.83842;26507.8;4.3398;0
20191016021447242_HFKVARY-R1_met.fits;6.64102;26510.7;79.5303;0.853333
20191016021435295_HFKVARY-R1_snap.fits;6.41426;26449.2;7.22114;0
20191016021532810_HFKVARY-R1_met.fits;5.38053;26510.7;12.3673;0.170667
20191016021547487_HFKVARY-R1_met.fits;6.76245;26506.3;14.1177;0.170667
20191016021551413_HFKVARY-R1_met.fits;6.93177;26499;20.9247;0.341333
20191016021602677_HFKVARY-R1_met.fits;5.66;26500.5;14.0164;0.170667
20191016021606602_HFKVARY-R1_met.fits;5.05071;26484.4;22.2826;0.170667
20191016021535370_HFKVARY-R1_snap.fits;6.70448;26485.8;4.73087;0
20191016021710431_HFKVARY-R1_met.fits;5.98773;26482.9;19.0135;0.170667
20191016021635445_HFKVARY-R1_snap.fits;6.73005;26502;6.47165;0
20191016021824501_HFKVARY-R1_met.fits;6.64472;26525.4;28.3886;0.170667
20191016021735519_HFKVARY-R1_snap.fits;6.38815;26518.1;6.31246;0
20191016021853343_HFKVARY-R1_met.fits;5.68495;26493.2;22.8896;0.170667
20191016021835594_HFKVARY-R1_snap.fits;6.40275;26541.5;6.4007;0
20191016021935669_HFKVARY-R1_snap.fits;6.21311;26531.2;5.23631;0
20191016022130357_HFKVARY-R1_met.fits;6.90902;26497.6;17.7158;0.170667
20191016022035743_HFKVARY-R1_snap.fits;5.72021;26452.1;5.03073;0
20191016022135818_HFKVARY-R1_snap.fits;6.17334;26493.2;4.08385;0
20191016022236405_HFKVARY-R1_met.fits;5.97226;26502;15.0778;0.170667
20191016022238794_HFKVARY-R1_met.fits;7.41114;26521;44.4465;0.512
20191016022235893_HFKVARY-R1_snap.fits;6.30654;26490.2;3.86504;0
20191016022351498_HFKVARY-R1_met.fits;5.01321;26482.9;15.5637;0.341333
20191016022357813_HFKVARY-R1_met.fits;5.70244;26523.9;23.7891;0.512
20191016022407882_HFKVARY-R1_met.fits;5.67988;26525.4;28.4857;0.682667
20191016022427850_HFKVARY-R1_met.fits;5.73252;26475.6;24.4661;0.853333
20191016022335967_HFKVARY-R1_snap.fits;6.69545;26515.1;5.85988;0
20191016022436042_HFKVARY-R1_snap.fits;6.42542;26490.2;5.60639;0
20191016022606495_HFKVARY-R1_met.fits;5.31521;26509.3;13.5176;0.170667
20191016022536117_HFKVARY-R1_snap.fits;5.95571;26547.4;6.09511;0
20191016022707594_HFKVARY-R1_met.fits;6.17523;26507.8;18.7852;0.170667
20191016022636191_HFKVARY-R1_snap.fits;5.42809;26450.7;5.00888;0
20191016022822517_HFKVARY-R1_met.fits;6.0437;26507.8;23.3915;0.170667
20191016022736266_HFKVARY-R1_snap.fits;4.80276;26515.1;6.03129;0
20191016022845727_HFKVARY-R1_met.fits;5.51905;26515.1;13.8864;0.170667
20191016022930954_HFKVARY-R1_met.fits;5.84879;26523.9;13.7419;0.170667
20191016022836341_HFKVARY-R1_snap.fits;5.283;26485.8;4.94741;0
20191016023006453_HFKVARY-R1_met.fits;5.2683;26510.7;16.2673;0.341333
20191016023011743_HFKVARY-R1_met.fits;5.27173;26504.9;11.812;0.170667
20191016023023690_HFKVARY-R1_met.fits;5.89468;26494.6;30.6157;0.170667
20191016023026933_HFKVARY-R1_met.fits;5.33403;26499;18.699;0.170667
20191016022936415_HFKVARY-R1_snap.fits;5.58224;26523.9;4.39987;0
20191016023043999_HFKVARY-R1_met.fits;5.81921;26510.7;17.1428;0.170667
20191016023055263_HFKVARY-R1_met.fits;5.772;26497.6;11.9657;0.341333
20191016023107893_HFKVARY-R1_met.fits;5.34352;26541.5;30.6063;0.170667
20191016023036490_HFKVARY-R1_snap.fits;6.54091;26462.4;4.41343;0
20191016023158581_HFKVARY-R1_met.fits;5.5159;26528.3;63.6802;0.341333
20191016023136565_HFKVARY-R1_snap.fits;5.90738;26484.4;5.04;0
20191016023300021_HFKVARY-R1_met.fits;5.75709;26510.7;18.0752;0.853333
20191016023312479_HFKVARY-R1_met.fits;6.7735;26506.3;48.925;0.341333
20191016023236639_HFKVARY-R1_snap.fits;6.28666;26523.9;4.31261;0
20191016023336714_HFKVARY-R1_snap.fits;5.51362;26481.4;4.01019;0
20191016023514506_HFKVARY-R1_met.fits;4.47892;26525.4;9.26254;0.170667
20191016023436789_HFKVARY-R1_snap.fits;5.99772;26544.4;6.26808;0
20191016023619701_HFKVARY-R1_met.fits;5.64215;26537.1;11.9145;0.170667
20191016023536863_HFKVARY-R1_snap.fits;5.06324;26485.8;4.39892;0
20191016023636938_HFKVARY-R1_snap.fits;6.46442;26469.7;3.82075;0
20191016023749471_HFKVARY-R1_met.fits;5.43015;26490.2;37.7498;0.170667
20191016023737013_HFKVARY-R1_snap.fits;4.74676;26528.3;4.95366;0
20191016023840501_HFKVARY-R1_met.fits;5.02431;26502;10.3549;0.170667
20191016023837087_HFKVARY-R1_snap.fits;5.00223;26456.5;4.1431;0
20191016024010783_HFKVARY-R1_met.fits;5.71793;26521;16.4345;1.536
20191016024028703_HFKVARY-R1_met.fits;5.15986;26522.5;10.608;0.170667
20191016023937162_HFKVARY-R1_snap.fits;5.25993;26541.5;4.19684;0
20191016024043551_HFKVARY-R1_met.fits;6.25148;26487.3;12.9001;0.170667
20191016024037237_HFKVARY-R1_snap.fits;4.17775;26525.4;5.13454;0
20191016024229706_HFKVARY-R1_met.fits;4.76456;26485.8;12.467;0.170667
20191016024137311_HFKVARY-R1_snap.fits;4.62;26507.8;3.94876;0
20191016024245407_HFKVARY-R1_met.fits;4.49065;26471.2;15.0083;0.853333
20191016024237386_HFKVARY-R1_snap.fits;5.69361;26471.2;3.42772;0
20191016024406986_HFKVARY-R1_met.fits;4.38115;26472.7;55.3898;0.341333
20191016024337461_HFKVARY-R1_snap.fits;4.87336;26512.2;4.05146;0
20191016024437535_HFKVARY-R1_snap.fits;5.08853;26509.3;4.33557;0
20191016024555189_HFKVARY-R1_met.fits;4.62233;26487.3;15.5491;0.341333
20191016024537610_HFKVARY-R1_snap.fits;5.76226;26525.4;5.63084;0
20191016024646047_HFKVARY-R1_met.fits;4.2926;26502;10.9259;0.341333
20191016024653898_HFKVARY-R1_met.fits;5.88994;26522.5;21.3817;0.341333
20191016024705162_HFKVARY-R1_met.fits;6.21275;26475.6;13.9255;0.170667
20191016024710111_HFKVARY-R1_met.fits;5.18374;26516.6;38.2854;0.512
20191016024637685_HFKVARY-R1_snap.fits;6.24531;26463.9;4.87328;0
20191016024821791_HFKVARY-R1_met.fits;4.75186;26493.2;16.4831;0.682667
20191016024825717_HFKVARY-R1_met.fits;5.35624;26509.3;13.3886;0.170667
20191016024737759_HFKVARY-R1_snap.fits;4.96322;26468.3;5.32187;0
20191016024837834_HFKVARY-R1_snap.fits;5.43253;26493.2;5.54813;0
20191016024937909_HFKVARY-R1_snap.fits;6.85613;26528.3;5.35387;0
20191016025050271_HFKVARY-R1_met.fits;6.21581;26500.5;16.5808;0.341333
20191016025110922_HFKVARY-R1_met.fits;5.39512;26496.1;13.3969;0.170667
20191016025127477_HFKVARY-R1_met.fits;6.09274;26450.7;17.1517;1.19467
20191016025037983_HFKVARY-R1_snap.fits;6.50068;26491.7;5.04281;0
20191016025231477_HFKVARY-R1_met.fits;6.58638;26504.9;13.3823;0.170667
20191016025138058_HFKVARY-R1_snap.fits;7.19131;26525.4;5.01761;0
20191016025304415_HFKVARY-R1_met.fits;5.8843;26491.7;13.4735;0.170667
20191016025238133_HFKVARY-R1_snap.fits;6.01722;26506.3;7.4416;0
20191016025401077_HFKVARY-R1_met.fits;5.95402;26491.7;32.5658;0.341333
20191016025410975_HFKVARY-R1_met.fits;6.26455;26499;14.0751;0.170667
20191016025338207_HFKVARY-R1_snap.fits;5.72816;26468.3;6.32877;0
20191016025515317_HFKVARY-R1_met.fits;5.5367;26503.4;14.9913;0.170667
20191016025438282_HFKVARY-R1_snap.fits;5.48079;26525.4;4.22869;0
20191016025541258_HFKVARY-R1_met.fits;6.75455;26541.5;23.6319;0.170667
20191016025538357_HFKVARY-R1_snap.fits;12.7991;26458;12.5353;0
20191016025705397_HFKVARY-R1_met.fits;5.42039;26510.7;11.6962;0.170667
20191016025734581_HFKVARY-R1_met.fits;5.6792;26504.9;12.4099;0.170667
20191016025638431_HFKVARY-R1_snap.fits;5.25862;26513.7;4.47221;0
20191016025830901_HFKVARY-R1_met.fits;6.38063;26485.8;283.06;0.512
20191016025738506_HFKVARY-R1_snap.fits;6.41954;26491.7;4.7592;0
20191016025838581_HFKVARY-R1_snap.fits;5.66961;26543;5.25697;0
20191016025938655_HFKVARY-R1_snap.fits;7.20368;26525.4;6.63736;0
