#timestamp,LO_Frequency,Hit,StdDev 
1571216415.1,286047002.6,N
1571216435.9,286046999.8,N
1571216455.7,286047002.3,N
1571216475.6,286047001.8,N
1571216495.4,286047001.8,N
1571216515.2,286047001.3,N
1571216535.1,286047002.0,N
1571216536.0,286047002.0,N
1571216555.8,286047001.6,N
1571216575.7,286047003.5,N
1571216595.5,286047003.5,N
1571216615.3,286047006.0,Y
1571216635.2,286047002.0,P
1571216655.0,286047001.6,P
1571216655.9,286047001.6,P
1571216675.7,286047002.2,Y
1571216695.6,286046998.6,P
1571216715.4,286046999.8,N
1571216735.3,286046999.7,N
1571216755.1,286047000.2,N
1571216756.0,286047000.2,N
1571216775.8,286047000.0,N
1571216795.7,286047000.8,N
1571216815.5,286046998.4,N
1571216835.4,286046999.5,N
1571216855.2,286046996.7,Y
1571216875.0,286046997.7,P
1571216875.9,286046997.7,N
1571216895.8,286046999.6,N
1571216915.6,286046996.7,Y
1571216935.4,286046996.5,P
1571216955.3,286046998.4,N
1571216975.1,286047000.7,N
1571216995.9,286046998.8,N
1571217015.7,286046999.1,N
1571217035.5,286046998.9,N
1571217055.4,286046999.6,N
1571217075.2,286046997.3,N
1571217095.0,286046997.5,N
1571217096.0,286046997.5,N
1571217115.8,286046998.0,N
1571217135.6,286046998.0,N
1571217155.5,286046997.6,N
1571217175.3,286046997.7,N
1571217195.1,286046997.5,N
1571217215.9,286046996.2,Y
1571217235.7,286046997.6,P
1571217255.6,286046996.7,P
1571217275.4,286046996.8,P
1571217295.2,286046997.5,Y
1571217315.1,286046998.5,P
1571217316.0,286046998.5,N
1571217335.8,286046998.5,N
1571217355.7,286046999.6,N
1571217375.5,286046997.7,Y
1571217395.3,286046999.5,P
1571217415.2,286046997.7,P
1571217435.0,286046995.4,P
1571217435.9,286046995.4,Y
1571217455.7,286046997.3,P
1571217475.6,286046998.0,P
1571217495.4,286046996.8,P
1571217515.3,286046997.2,Y
1571217535.1,286046998.5,P
1571217555.8,286046999.1,N
1571217575.7,286046996.8,P
1571217595.5,286046994.9,Y
1571217615.4,286046999.2,P
1571217635.2,286046996.5,P
1571217655.0,286046999.6,N
1571217655.9,286046999.6,N
1571217675.8,286046997.1,N
1571217695.6,286046995.2,Y
1571217715.4,286046993.3,P
1571217735.3,286046993.4,N
1571217755.1,286046994.3,N
1571217775.9,286046992.9,Y
1571217795.7,286046997.7,P
1571217815.5,286041517.3,P
1571217835.4,286046994.0,N
1571217855.2,286046993.4,N
1571217875.1,286046991.9,N
1571217876.0,286046991.9,N
1571217895.8,286046990.7,N
1571217915.6,286046990.4,N
1571217935.5,286046992.6,N
1571217955.3,286046992.7,N
1571217975.1,286046991.3,N
1571217995.9,286046988.7,N
1571218015.7,286046989.4,N
1571218035.6,286046988.1,N
1571218055.4,286046985.6,N
1571218075.2,286046986.2,N
1571218095.1,286046983.9,N
1571218096.0,286046983.9,N
1571218115.8,286046982.3,N
1571218135.6,286046982.5,N
1571218155.5,286046983.0,N
1571218175.3,286046980.5,N
1571218195.2,286046983.6,N
1571218215.9,286046982.0,N
1571218235.7,286046979.7,N
1571218255.6,286046977.3,N
1571218275.4,286046978.0,N
1571218295.2,286046977.9,N
1571218315.1,286046978.7,N
1571218316.0,286046978.7,N
1571218335.8,286046974.3,N
1571218355.7,286046974.4,N
1571218375.5,286046975.4,Y
1571218395.3,286046987.5,P
1571218415.2,286046986.3,P
1571218435.0,286046985.6,P
1571218435.9,286046985.6,Y
1571218455.8,286047000.2,P
1571218475.6,286046999.8,N
1571218495.4,286047000.4,N
1571218515.3,286046998.1,N
1571218535.1,286047000.9,N
1571218555.8,286046998.2,N
1571218575.7,286047000.4,N
1571218595.5,286046999.0,N
1571218615.4,286046996.6,N
1571218635.2,286046999.4,N
1571218655.0,286046997.5,N
1571218655.9,286046997.5,N
1571218675.8,286046996.2,N
1571218695.6,286046994.4,N
1571218715.5,286046993.3,N
1571218735.3,286046996.4,N
1571218755.1,286046993.5,N
1571218775.9,286046993.6,N
1571218795.7,286046994.6,N
1571218815.5,286046992.4,N
1571218835.4,286046990.2,N
1571218855.2,286046991.0,N
1571218875.1,286046991.2,N
1571218876.0,286046991.2,N
1571218895.8,286046991.0,N
1571218915.6,286046990.2,N
1571218935.5,286046990.7,N
1571218955.3,286046991.5,N
1571218975.2,286046987.0,Y
1571218995.9,286046991.9,P
1571219015.7,286046994.5,P
1571219035.6,286046994.5,P
1571219055.4,286046994.4,Y
1571219075.2,286046998.3,P
1571219095.1,286046995.0,N
1571219096.0,286046995.0,N
1571219115.8,286046997.6,N
1571219135.7,286046995.2,N
1571219155.5,286046997.4,N
1571219175.3,286046996.6,N
1571219195.2,286046998.0,N
1571219215.0,286046997.5,N
1571219215.9,286046997.5,N
1571219235.7,286046997.6,N
1571219255.6,286046995.6,Y
1571219275.4,286046997.0,P
1571219295.3,286046996.6,P
1571219315.1,286046997.6,P
1571219335.8,286046997.1,Y
1571219355.7,286046998.8,P
1571219375.5,286046999.6,N
1571219395.4,286046999.1,N
1571219415.2,286046998.9,N
1571219435.0,286046999.2,N
1571219435.9,286046999.2,N
1571219455.8,286046999.5,N
1571219475.6,286046999.6,N
1571219495.5,286046996.8,Y
1571219515.3,286046998.1,P
1571219535.1,286046998.1,P
1571219555.9,286046999.0,N
1571219575.7,286046996.8,Y
1571219595.6,286046999.1,P
1571219615.4,286046998.8,P
1571219635.2,286046998.3,P
1571219655.1,286046999.5,N
1571219656.0,286046999.5,N
1571219675.8,286046999.0,N
1571219695.6,286046998.9,N
1571219715.5,286046996.5,Y
1571219735.3,286046999.6,P
1571219755.2,286046996.9,P
1571219775.9,286046999.4,N
1571219795.7,286046996.8,Y
1571219815.6,286046996.5,P
1571219835.4,286046997.6,N
1571219855.3,286046997.4,N
1571219875.1,286046999.6,N
1571219876.0,286046999.6,N
1571219895.8,286046996.8,N
1571219915.7,286046997.1,N
1571219935.5,286046997.9,N
1571219955.3,286046997.5,N
1571219975.2,286046996.5,Y
1571219995.0,286047000.8,P
1571219995.9,286047000.8,N
