# file name; noise; peak f.; mag.; duration
20191016060036639_HFKVARY-R1_met.fits;6.10198;26525.4;28.2127;0.170667
20191016060052170_HFKVARY-R1_snap.fits;6.59178;26528.3;4.60564;0
20191016060152757_HFKVARY-R1_met.fits;6.9914;26538.6;35.067;0.170667
20191016060221258_HFKVARY-R1_met.fits;5.47837;26503.4;11.4648;0.341333
20191016060242421_HFKVARY-R1_met.fits;5.54941;26534.2;12.8822;0.170667
20191016060248223_HFKVARY-R1_met.fits;5.25155;26525.4;18.1307;0.341333
20191016060152245_HFKVARY-R1_snap.fits;5.62097;26485.8;4.10123;0
20191016060305119_HFKVARY-R1_met.fits;6.55099;26504.9;30.1869;1.536
20191016060252319_HFKVARY-R1_snap.fits;5.61884;26456.5;6.65924;0
20191016060352394_HFKVARY-R1_snap.fits;5.5455;26523.9;4.56517;0
20191016060451274_HFKVARY-R1_met.fits;6.58386;26529.8;31.9327;0.341333
20191016060521141_HFKVARY-R1_met.fits;5.02456;26526.9;10.1392;6.48533
20191016060452469_HFKVARY-R1_snap.fits;6.01448;26460.9;5.3899;0
20191016060646133_HFKVARY-R1_met.fits;8.42696;26516.6;46.7519;0.341333
20191016060552543_HFKVARY-R1_snap.fits;6.40636;26521;7.19504;0
20191016060703711_HFKVARY-R1_met.fits;6.63619;26522.5;17.9651;0.170667
20191016060712245_HFKVARY-R1_met.fits;4.99863;26540;160.944;0.341333
20191016060734602_HFKVARY-R1_met.fits;5.22399;26496.1;10.6579;0.170667
20191016060652618_HFKVARY-R1_snap.fits;5.73084;26506.3;5.59872;0
20191016060755082_HFKVARY-R1_met.fits;5.10014;26472.7;28.5163;0.341333
20191016060758495_HFKVARY-R1_met.fits;6.324;26523.9;20.3204;0.341333
20191016060804127_HFKVARY-R1_met.fits;5.7749;26519.5;13.9963;0.682667
20191016060752693_HFKVARY-R1_snap.fits;5.99482;26468.3;4.4376;0
20191016060911029_HFKVARY-R1_met.fits;6.28726;26507.8;30.1989;0.512
20191016060940725_HFKVARY-R1_met.fits;7.65566;26538.6;40.9346;0.170667
20191016060852767_HFKVARY-R1_snap.fits;6.33554;26450.7;5.54282;0
20191016061004618_HFKVARY-R1_met.fits;7.31821;26538.6;30.7326;0.170667
20191016061023733_HFKVARY-R1_met.fits;6.62021;26507.8;35.5395;0.512
20191016060952842_HFKVARY-R1_snap.fits;6.48501;26478.5;4.99788;0
20191016061052917_HFKVARY-R1_snap.fits;6.75373;26500.5;7.60911;0
20191016061211253_HFKVARY-R1_met.fits;6.57796;26504.9;23.572;0.170667
20191016061246922_HFKVARY-R1_met.fits;9.74077;26507.8;260.753;0.853333
20191016061152991_HFKVARY-R1_snap.fits;7.74071;26456.5;6.65093;0
20191016061253066_HFKVARY-R1_snap.fits;9.56782;26544.4;8.22158;0
20191016061353141_HFKVARY-R1_snap.fits;6.71672;26535.6;6.8574;0
20191016061529397_HFKVARY-R1_met.fits;7.24145;26485.8;15.4657;0.341333
20191016061453215_HFKVARY-R1_snap.fits;7.6948;26475.6;6.68797;0
20191016061550389_HFKVARY-R1_met.fits;6.05504;26500.5;14.3242;0.170667
20191016061557557_HFKVARY-R1_met.fits;9.15041;26522.5;26.1365;0.341333
20191016061553290_HFKVARY-R1_snap.fits;9.28788;26510.7;7.18839;0
20191016061653365_HFKVARY-R1_snap.fits;7.36843;26502;6.59461;0
20191016061757194_HFKVARY-R1_met.fits;8.47357;26494.6;22.7112;0.341333
20191016061835935_HFKVARY-R1_met.fits;6.29547;26509.3;15.4877;0.170667
20191016061849759_HFKVARY-R1_met.fits;9.0896;26513.7;28.5553;0.341333
20191016061753439_HFKVARY-R1_snap.fits;7.43801;26522.5;6.6359;0
20191016061852831_HFKVARY-R1_met.fits;7.22485;26504.9;16.0971;0.170667
20191016061938229_HFKVARY-R1_met.fits;5.7734;26540;24.0552;0.170667
20191016061853514_HFKVARY-R1_snap.fits;7.30931;26480;5.94607;0
20191016062025674_HFKVARY-R1_met.fits;7.24837;26500.5;14.8969;0.170667
20191016062028746_HFKVARY-R1_met.fits;6.26756;26510.7;72.3245;0.853333
20191016062037279_HFKVARY-R1_met.fits;6.8255;26528.3;18.9343;1.70667
20191016061953589_HFKVARY-R1_snap.fits;8.5653;26522.5;6.05125;0
20191016062133258_HFKVARY-R1_met.fits;6.39552;26537.1;26.1386;0.341333
20191016062147935_HFKVARY-R1_met.fits;6.50578;26503.4;13.3265;0.512
20191016062053663_HFKVARY-R1_snap.fits;8.65901;26456.5;6.18192;0
20191016062229919_HFKVARY-R1_met.fits;6.84155;26526.9;27.8263;0.512
20191016062243402_HFKVARY-R1_met.fits;7.57712;26490.2;15.3357;0.170667
20191016062153738_HFKVARY-R1_snap.fits;6.76351;26455.1;7.84832;0
20191016062250741_HFKVARY-R1_met.fits;7.11611;26509.3;41.5477;0.341333
20191016062335114_HFKVARY-R1_met.fits;5.0265;26480;39.3748;0.341333
20191016062253813_HFKVARY-R1_snap.fits;8.47152;26481.4;6.73156;0
20191016062351327_HFKVARY-R1_met.fits;6.8895;26516.6;18.2425;2.21867
20191016062353887_HFKVARY-R1_snap.fits;6.36476;26462.4;6.9629;0
20191016062531338_HFKVARY-R1_met.fits;7.0423;26537.1;16.1012;0.170667
20191016062537141_HFKVARY-R1_met.fits;6.72522;26509.3;14.785;0.170667
20191016062542431_HFKVARY-R1_met.fits;5.80999;26512.2;26.5308;0.170667
20191016062453962_HFKVARY-R1_snap.fits;8.4528;26458;7.10748;0
20191016062642847_HFKVARY-R1_met.fits;7.60945;26478.5;20.7046;0.341333
20191016062650015_HFKVARY-R1_met.fits;7.35924;26518.1;31.9525;0.170667
20191016062554037_HFKVARY-R1_snap.fits;6.1506;26468.3;4.96288;0
20191016062654111_HFKVARY-R1_snap.fits;7.92497;26466.8;6.34722;0
20191016062754186_HFKVARY-R1_snap.fits;6.65284;26487.3;5.53142;0
20191016062858869_HFKVARY-R1_met.fits;7.00684;26526.9;18.1577;0.170667
20191016062942218_HFKVARY-R1_met.fits;7.92013;26506.3;21.8003;0.341333
20191016062854261_HFKVARY-R1_snap.fits;7.57002;26547.4;5.87669;0
20191016062956725_HFKVARY-R1_met.fits;7.35831;26518.1;19.533;0.170667
20191016062954335_HFKVARY-R1_snap.fits;7.18645;26449.2;6.57444;0
20191016063054410_HFKVARY-R1_snap.fits;6.96758;26500.5;6.65689;0
20191016063151754_HFKVARY-R1_met.fits;8.20037;26523.9;19.6368;0.170667
20191016063228959_HFKVARY-R1_met.fits;7.16466;26545.9;29.8185;0.170667
20191016063241247_HFKVARY-R1_met.fits;7.2407;26531.2;32.1536;0.341333
20191016063154485_HFKVARY-R1_snap.fits;6.30056;26518.1;5.47565;0
20191016063252170_HFKVARY-R1_met.fits;6.78135;26522.5;15.0875;0.512
20191016063338421_HFKVARY-R1_met.fits;6.9201;26532.7;14.2807;0.512
20191016063344223_HFKVARY-R1_met.fits;7.79152;26531.2;66.7581;0.512
20191016063254559_HFKVARY-R1_snap.fits;6.7045;26478.5;5.51148;0
20191016063355146_HFKVARY-R1_met.fits;7.30624;26532.7;25.7517;0.341333
20191016063450101_HFKVARY-R1_met.fits;6.60807;26531.2;17.4265;0.341333
20191016063354634_HFKVARY-R1_snap.fits;6.55008;26458;7.30402;0
20191016063534815_HFKVARY-R1_met.fits;7.00896;26516.6;67.5142;0.341333
20191016063454709_HFKVARY-R1_snap.fits;7.23376;26491.7;5.77678;0
20191016063619359_HFKVARY-R1_met.fits;6.49589;26523.9;44.178;0.512
20191016063641887_HFKVARY-R1_met.fits;6.90306;26496.1;15.8545;0.170667
20191016063554783_HFKVARY-R1_snap.fits;9.68371;26494.6;8.12921;0
20191016063750325_HFKVARY-R1_met.fits;6.85327;26503.4;22.7085;0.512
20191016063654858_HFKVARY-R1_snap.fits;6.74052;26487.3;6.3532;0
20191016063754933_HFKVARY-R1_snap.fits;8.32129;26452.1;8.84194;0
20191016063950303_HFKVARY-R1_met.fits;6.96876;26512.2;19.4278;0.853333
20191016063855007_HFKVARY-R1_snap.fits;7.45263;26547.4;6.75844;0
20191016063954058_HFKVARY-R1_met.fits;6.04516;26500.5;16.478;0.170667
20191016064001055_HFKVARY-R1_met.fits;7.51493;26507.8;23.9318;0.170667
20191016064029386_HFKVARY-R1_met.fits;7.17419;26529.8;17.188;0.341333
20191016064045770_HFKVARY-R1_met.fits;6.88873;26528.3;34.0682;0.341333
20191016063955082_HFKVARY-R1_snap.fits;6.78457;26532.7;5.25783;0
20191016064118879_HFKVARY-R1_met.fits;7.55183;26547.4;15.2112;0.170667
20191016064126559_HFKVARY-R1_met.fits;7.69371;26538.6;43.0657;0.341333
20191016064131338_HFKVARY-R1_met.fits;7.7304;26528.3;46.6158;0.170667
20191016064055157_HFKVARY-R1_snap.fits;9.18844;26515.1;8.18083;0
20191016064157621_HFKVARY-R1_met.fits;6.95495;26484.4;20.7321;0.341333
20191016064155231_HFKVARY-R1_snap.fits;10.2767;26504.9;6.71443;0
20191016064255306_HFKVARY-R1_snap.fits;9.11393;26493.2;9.15478;0
20191016064355381_HFKVARY-R1_snap.fits;8.38908;26488.8;5.2787;0
20191016064455797_HFKVARY-R1_met.fits;7.99224;26528.3;16.8533;1.536
20191016064455455_HFKVARY-R1_snap.fits;8.07309;26475.6;8.30692;0
20191016064555530_HFKVARY-R1_snap.fits;8.07847;26512.2;6.10084;0
20191016064709770_HFKVARY-R1_met.fits;7.48744;26531.2;28.1718;0.341333
20191016064727007_HFKVARY-R1_met.fits;6.54781;26521;25.6244;0.170667
20191016064741685_HFKVARY-R1_met.fits;7.31264;26522.5;16.5737;0.170667
20191016064655605_HFKVARY-R1_snap.fits;8.3177;26478.5;5.50303;0
20191016064809503_HFKVARY-R1_met.fits;7.1161;26488.8;90.619;0.341333
20191016064755679_HFKVARY-R1_snap.fits;7.64064;26455.1;7.42471;0
20191016064855754_HFKVARY-R1_snap.fits;7.5097;26484.4;7.81047;0
20191016065021087_HFKVARY-R1_met.fits;7.39323;26528.3;19.3164;0.170667
20191016064955829_HFKVARY-R1_snap.fits;7.31256;26529.8;6.53018;0
20191016065059829_HFKVARY-R1_met.fits;7.56799;26521;33.8368;1.70667
20191016065127477_HFKVARY-R1_met.fits;7.09903;26469.7;20.3398;0.170667
20191016065055903_HFKVARY-R1_snap.fits;7.53066;26460.9;6.61349;0
20191016065155978_HFKVARY-R1_snap.fits;8.00631;26547.4;9.14868;0
20191016065304245_HFKVARY-R1_met.fits;8.29552;26496.1;23.0962;0.170667
20191016065321823_HFKVARY-R1_met.fits;8.3368;26502;19.9673;0.682667
20191016065333087_HFKVARY-R1_met.fits;9.0096;26547.4;26.5937;0.170667
20191016065345717_HFKVARY-R1_met.fits;9.51279;26512.2;62.614;0.341333
20191016065256053_HFKVARY-R1_snap.fits;9.95759;26488.8;7.71032;0
20191016065356127_HFKVARY-R1_snap.fits;10.2215;26474.1;10.8131;0
20191016065527093_HFKVARY-R1_met.fits;7.7468;26529.8;23.8926;0.170667
20191016065530335_HFKVARY-R1_met.fits;8.35845;26516.6;19.0159;0.170667
20191016065543989_HFKVARY-R1_met.fits;5.62329;26510.7;24.6154;0.170667
20191016065456202_HFKVARY-R1_snap.fits;9.58745;26522.5;8.79846;0
20191016065603103_HFKVARY-R1_met.fits;7.69436;26515.1;16.9494;0.170667
20191016065556277_HFKVARY-R1_snap.fits;9.3619;26499;7.31886;0
20191016065655669_HFKVARY-R1_met.fits;6.8117;26526.9;14.7608;0.341333
20191016065700277_HFKVARY-R1_met.fits;7.05102;26518.1;26.6084;0.341333
20191016065723829_HFKVARY-R1_met.fits;9.64653;26529.8;26.9116;0.170667
20191016065727071_HFKVARY-R1_met.fits;7.58323;26518.1;31.5421;0.341333
20191016065656351_HFKVARY-R1_snap.fits;8.87215;26540;8.01489;0
20191016065807178_HFKVARY-R1_met.fits;8.40017;26538.6;18.8655;0.170667
20191016065756426_HFKVARY-R1_snap.fits;7.02962;26455.1;5.07638;0
20191016065907594_HFKVARY-R1_met.fits;8.29593;26547.4;26.3734;0.682667
20191016065914762_HFKVARY-R1_met.fits;8.80858;26507.8;23.7188;0.512
20191016065856501_HFKVARY-R1_snap.fits;6.29337;26503.4;7.81274;0
20191016065956575_HFKVARY-R1_snap.fits;7.75098;26450.7;6.71224;0
