# file name; noise; peak f.; mag.; duration
20191016035951157_HFKVARY-R1_met.fits;6.51559;26497.6;76.2444;0.341333
20191016035959349_HFKVARY-R1_met.fits;8.07943;26528.3;36.3774;0.341333
20191016040043210_HFKVARY-R1_snap.fits;9.45889;26515.1;10.7687;0
20191016040143285_HFKVARY-R1_snap.fits;5.72552;26468.3;5.69277;0
20191016040244895_HFKVARY-R1_met.fits;7.52706;26507.8;46.8022;0.341333
20191016040331487_HFKVARY-R1_met.fits;6.40057;26497.6;13.2768;0.170667
20191016040243359_HFKVARY-R1_snap.fits;6.4248;26460.9;4.16771;0
20191016040354869_HFKVARY-R1_met.fits;6.53367;26547.4;16.4223;0.170667
20191016040404767_HFKVARY-R1_met.fits;6.45821;26523.9;19.3633;0.170667
20191016040406986_HFKVARY-R1_met.fits;6.46699;26504.9;16.7008;0.341333
20191016040411253_HFKVARY-R1_met.fits;7.57035;26480;57.8988;0.341333
20191016040343434_HFKVARY-R1_snap.fits;6.97979;26488.8;4.82275;0
20191016040448970_HFKVARY-R1_met.fits;5.31265;26502;13.3179;0.170667
20191016040453919_HFKVARY-R1_met.fits;6.16165;26510.7;16.9163;0.170667
20191016040528223_HFKVARY-R1_met.fits;6.07834;26510.7;12.596;0.341333
20191016040443509_HFKVARY-R1_snap.fits;6.0762;26474.1;6.6236;0
20191016040639733_HFKVARY-R1_met.fits;6.31643;26526.9;13.1072;0.170667
20191016040543583_HFKVARY-R1_snap.fits;6.52964;26449.2;5.36551;0
20191016040646389_HFKVARY-R1_met.fits;12.0552;26523.9;27.723;0.341333
20191016040643658_HFKVARY-R1_snap.fits;6.19299;26537.1;8.21232;0
20191016040819743_HFKVARY-R1_met.fits;8.29941;26518.1;17.0503;0.170667
20191016040743733_HFKVARY-R1_snap.fits;7.50064;26463.9;5.85331;0
20191016040847391_HFKVARY-R1_met.fits;7.01132;26500.5;21.9029;4.26667
20191016040843807_HFKVARY-R1_snap.fits;6.67951;26532.7;6.20952;0
20191016041002997_HFKVARY-R1_met.fits;6.34199;26518.1;21.6496;0.341333
20191016041007775_HFKVARY-R1_met.fits;8.4647;26509.3;18.5142;0.170667
20191016041034058_HFKVARY-R1_met.fits;5.49096;26490.2;40.532;0.170667
20191016040943882_HFKVARY-R1_snap.fits;6.43838;26458;6.37576;0
20191016041050271_HFKVARY-R1_met.fits;10.205;26507.8;255.932;0.682667
20191016041059317_HFKVARY-R1_met.fits;7.37796;26526.9;37.9935;0.341333
20191016041132938_HFKVARY-R1_met.fits;7.99336;26507.8;26.8528;0.170667
20191016041043957_HFKVARY-R1_snap.fits;5.69013;26487.3;4.63329;0
20191016041238133_HFKVARY-R1_met.fits;5.77482;26507.8;14.1897;0.170667
20191016041144031_HFKVARY-R1_snap.fits;6.30423;26475.6;5.72596;0
20191016041302026_HFKVARY-R1_met.fits;7.02538;26504.9;17.3699;0.341333
20191016041323871_HFKVARY-R1_met.fits;6.78135;26529.8;16.8575;0.682667
20191016041244106_HFKVARY-R1_snap.fits;6.32592;26525.4;7.35967;0
20191016041407733_HFKVARY-R1_met.fits;5.66774;26494.6;20.3903;0.512
20191016041417802_HFKVARY-R1_met.fits;6.8288;26503.4;14.0756;1.87733
20191016041344181_HFKVARY-R1_snap.fits;6.67206;26488.8;6.25811;0
20191016041515487_HFKVARY-R1_met.fits;6.06901;26503.4;21.8612;0.853333
20191016041444255_HFKVARY-R1_snap.fits;6.28243;26525.4;5.1664;0
20191016041600543_HFKVARY-R1_met.fits;6.52141;26507.8;23.2407;0.341333
20191016041621535_HFKVARY-R1_met.fits;6.52908;26512.2;36.2566;0.512
20191016041544330_HFKVARY-R1_snap.fits;6.28942;26525.4;4.43862;0
20191016041733045_HFKVARY-R1_met.fits;6.604;26504.9;20.7974;0.170667
20191016041644405_HFKVARY-R1_snap.fits;6.2252;26484.4;7.59526;0
20191016041755914_HFKVARY-R1_met.fits;5.11284;26525.4;10.7281;0.341333
20191016041744479_HFKVARY-R1_snap.fits;5.33323;26529.8;4.42847;0
20191016041852405_HFKVARY-R1_met.fits;5.55746;26502;21.3226;0.170667
20191016041844554_HFKVARY-R1_snap.fits;5.79253;26540;4.86998;0
20191016042022858_HFKVARY-R1_met.fits;5.7314;26525.4;11.9478;0.170667
20191016041944629_HFKVARY-R1_snap.fits;6.97841;26453.6;5.89105;0
20191016042044533_HFKVARY-R1_met.fits;5.84812;26506.3;25.2953;0.512
20191016042124127_HFKVARY-R1_met.fits;6.24047;26507.8;25.1333;0.341333
20191016042044703_HFKVARY-R1_snap.fits;6.2014;26466.8;6.60971;0
20191016042202698_HFKVARY-R1_met.fits;5.83567;26493.2;22.8754;0.170667
20191016042144778_HFKVARY-R1_snap.fits;5.18562;26484.4;6.4029;0
20191016042323082_HFKVARY-R1_met.fits;10.3754;26460.9;28.7992;4.608
20191016042338101_HFKVARY-R1_met.fits;199.09;26493.2;596.435;2.73067
20191016042244853_HFKVARY-R1_snap.fits;5.83027;26455.1;6.00428;0
20191016042344927_HFKVARY-R1_snap.fits;7.61789;26541.5;4.9402;0
20191016042454730_HFKVARY-R1_met.fits;6.5142;26509.3;17.8134;0.170667
20191016042508895_HFKVARY-R1_met.fits;6.79385;26494.6;16.2383;0.170667
20191016042445002_HFKVARY-R1_snap.fits;8.93121;26460.9;6.21237;0
20191016042547807_HFKVARY-R1_met.fits;5.82709;26525.4;12.5306;0.170667
20191016042619381_HFKVARY-R1_met.fits;7.34808;26509.3;35.139;0.170667
20191016042636618_HFKVARY-R1_met.fits;8.08594;26469.7;29.0232;0.170667
20191016042545077_HFKVARY-R1_snap.fits;7.6719;26487.3;7.67649;0
20191016042706997_HFKVARY-R1_met.fits;17.5023;26515.1;50.9133;2.73067
20191016042713141_HFKVARY-R1_met.fits;32.9952;26521;71.759;3.41333
20191016042720479_HFKVARY-R1_met.fits;10.8598;26460.9;23.4767;0.170667
20191016042731061_HFKVARY-R1_met.fits;7.30261;26540;25.1748;0.341333
20191016042734986_HFKVARY-R1_met.fits;20.1469;26531.2;60.2837;0.170667
20191016042645151_HFKVARY-R1_snap.fits;7.78562;26512.2;4.66887;0
20191016042800245_HFKVARY-R1_met.fits;8.4279;26545.9;25.8058;2.21867
20191016042818506_HFKVARY-R1_met.fits;8.20312;26493.2;19.75;0.341333
20191016042822773_HFKVARY-R1_met.fits;14.2851;26547.4;42.785;1.87733
20191016042745226_HFKVARY-R1_snap.fits;8.93443;26452.1;6.71998;0
20191016042902026_HFKVARY-R1_met.fits;6.84224;26499;21.2983;0.170667
20191016042845301_HFKVARY-R1_snap.fits;12.2914;26513.7;10.7801;0
20191016043000394_HFKVARY-R1_met.fits;7.54582;26481.4;20.7427;0.170667
20191016042945375_HFKVARY-R1_snap.fits;9.65153;26482.9;9.23077;0
20191016043048181_HFKVARY-R1_met.fits;17.7805;26547.4;54.0891;1.87733
20191016043108149_HFKVARY-R1_met.fits;10.0909;26519.5;24.5458;0.682667
20191016043045450_HFKVARY-R1_snap.fits;6.38044;26502;6.33931;0
20191016043145525_HFKVARY-R1_snap.fits;5.66072;26510.7;4.1101;0
20191016043245599_HFKVARY-R1_snap.fits;6.13368;26481.4;5.03237;0
20191016043342431_HFKVARY-R1_met.fits;6.38455;26519.5;14.8952;0.170667
20191016043420319_HFKVARY-R1_met.fits;5.73613;26516.6;26.325;0.341333
20191016043345674_HFKVARY-R1_snap.fits;5.07423;26526.9;4.59842;0
20191016043527733_HFKVARY-R1_met.fits;5.69208;26499;13.3461;0.170667
20191016043445749_HFKVARY-R1_snap.fits;5.78688;26481.4;6.36232;0
20191016043603061_HFKVARY-R1_met.fits;6.43703;26521;78.4693;0.341333
20191016043611423_HFKVARY-R1_met.fits;5.65175;26494.6;12.8536;0.170667
20191016043615519_HFKVARY-R1_met.fits;5.90538;26450.7;30.6479;0.341333
20191016043620127_HFKVARY-R1_met.fits;5.53383;26529.8;19.7781;0.170667
20191016043630538_HFKVARY-R1_met.fits;5.42791;26500.5;12.2088;0.341333
20191016043545823_HFKVARY-R1_snap.fits;7.17739;26522.5;5.1523;0
20191016043708085_HFKVARY-R1_met.fits;5.97968;26493.2;18.6416;0.341333
20191016043721567_HFKVARY-R1_met.fits;5.40869;26500.5;18.536;0.341333
20191016043738122_HFKVARY-R1_met.fits;5.5658;26518.1;11.8885;0.170667
20191016043645898_HFKVARY-R1_snap.fits;5.60041;26534.2;5.32768;0
20191016043818399_HFKVARY-R1_met.fits;5.12461;26485.8;11.9058;0.170667
20191016043745973_HFKVARY-R1_snap.fits;5.40858;26468.3;6.44805;0
20191016043846047_HFKVARY-R1_snap.fits;5.66906;26515.1;6.15413;0
20191016044030837_HFKVARY-R1_met.fits;5.9712;26509.3;18.4906;0.170667
20191016043946122_HFKVARY-R1_snap.fits;6.65121;26509.3;5.22098;0
20191016044046197_HFKVARY-R1_snap.fits;6.08843;26528.3;4.28676;0
20191016044147807_HFKVARY-R1_met.fits;5.56031;26504.9;33.8951;0.341333
20191016044152586_HFKVARY-R1_met.fits;4.87238;26522.5;24.6307;0.341333
20191016044203338_HFKVARY-R1_met.fits;4.90866;26526.9;43.9011;0.341333
20191016044146271_HFKVARY-R1_snap.fits;6.19609;26481.4;4.73285;0
20191016044246346_HFKVARY-R1_snap.fits;5.04358;26488.8;6.01502;0
20191016044348981_HFKVARY-R1_met.fits;6.69553;26516.6;30.408;0.170667
20191016044427551_HFKVARY-R1_met.fits;5.45036;26521;36.2075;0.341333
20191016044430453_HFKVARY-R1_met.fits;6.04731;26500.5;14.4816;0.170667
20191016044346421_HFKVARY-R1_snap.fits;6.80542;26513.7;5.34008;0
20191016044459125_HFKVARY-R1_met.fits;5.62827;26487.3;13.2579;0.170667
20191016044505269_HFKVARY-R1_met.fits;6.34351;26521;13.1299;0.170667
20191016044517557_HFKVARY-R1_met.fits;5.40081;26503.4;21.1348;0.341333
20191016044446495_HFKVARY-R1_snap.fits;6.13389;26475.6;4.51828;0
20191016044548106_HFKVARY-R1_met.fits;6.40768;26547.4;58.4942;0.341333
20191016044621557_HFKVARY-R1_met.fits;4.4357;26516.6;16.634;0.170667
20191016044546570_HFKVARY-R1_snap.fits;6.45716;26532.7;6.55446;0
20191016044737845_HFKVARY-R1_met.fits;5.85655;26528.3;14.8171;0.170667
20191016044646645_HFKVARY-R1_snap.fits;6.90938;26468.3;6.45594;0
20191016044746719_HFKVARY-R1_snap.fits;6.34834;26493.2;5.65973;0
20191016044846794_HFKVARY-R1_snap.fits;7.75621;26528.3;5.58977;0
20191016045026805_HFKVARY-R1_met.fits;6.01934;26499;19.5848;0.170667
20191016044946869_HFKVARY-R1_snap.fits;6.44003;26485.8;5.2571;0
20191016045056159_HFKVARY-R1_met.fits;6.86058;26504.9;36.1587;0.170667
20191016045131146_HFKVARY-R1_met.fits;5.90134;26481.4;18.4673;0.170667
20191016045046943_HFKVARY-R1_snap.fits;5.77255;26474.1;6.68845;0
20191016045157941_HFKVARY-R1_met.fits;5.58082;26522.5;51.3916;0.341333
20191016045209546_HFKVARY-R1_met.fits;5.40898;26521;15.9797;0.170667
20191016045218762_HFKVARY-R1_met.fits;6.24976;26475.6;13.0076;0.170667
20191016045147018_HFKVARY-R1_snap.fits;5.24057;26469.7;4.77342;0
20191016045313205_HFKVARY-R1_met.fits;6.43507;26494.6;13.2605;0.170667
20191016045324981_HFKVARY-R1_met.fits;6.99011;26482.9;41.133;0.170667
20191016045247093_HFKVARY-R1_snap.fits;5.60184;26466.8;3.90249;0
20191016045347167_HFKVARY-R1_snap.fits;5.80777;26471.2;5.27567;0
20191016045524618_HFKVARY-R1_met.fits;8.05896;26513.7;19.6587;0.341333
20191016045447242_HFKVARY-R1_snap.fits;8.21486;26485.8;6.45439;0
20191016045554826_HFKVARY-R1_met.fits;6.07681;26540;16.9832;0.170667
20191016045547317_HFKVARY-R1_snap.fits;7.27105;26516.6;11.7387;0
20191016045723402_HFKVARY-R1_met.fits;7.24805;26523.9;54.9038;0.170667
20191016045647391_HFKVARY-R1_snap.fits;7.30997;26468.3;7.48456;0
20191016045804874_HFKVARY-R1_met.fits;4.96211;26490.2;23.3294;0.512
20191016045747466_HFKVARY-R1_snap.fits;7.47254;26534.2;7.93301;0
20191016045854538_HFKVARY-R1_met.fits;6.29157;26521;18.6087;0.341333
20191016045847541_HFKVARY-R1_snap.fits;6.92898;26510.7;4.95914;0
20191016045947615_HFKVARY-R1_snap.fits;7.58919;26462.4;6.30046;0
