#timestamp,LO_Frequency,Hit,StdDev 
1571184015.7,286047002.5,N
1571184035.6,286047002.7,N
1571184055.4,286047002.1,N
1571184075.2,286047002.4,N
1571184095.1,286047001.6,N
1571184096.0,286047001.6,N
1571184115.8,286047002.5,N
1571184135.7,286047002.6,N
1571184155.5,286047001.3,N
1571184175.3,286047004.4,Y
1571184195.2,286047001.1,P
1571184215.0,286046999.3,N
1571184215.9,286046999.3,N
1571184235.7,286047001.1,N
1571184255.6,286046998.1,N
1571184275.4,286046998.6,N
1571184295.3,286047000.1,N
1571184315.1,286047000.2,N
1571184335.8,286047001.8,N
1571184355.7,286047002.2,N
1571184375.5,286047002.7,N
1571184395.4,286047002.1,N
1571184415.2,286047001.5,N
1571184435.0,286047004.4,Y
1571184435.9,286047004.4,P
1571184455.8,286047004.4,N
1571184475.6,286046999.9,N
1571184495.4,286047001.6,N
1571184515.3,286047001.9,N
1571184535.1,286047002.0,N
1571184555.9,286047004.0,N
1571184575.7,286047004.3,N
1571184595.5,286047001.6,N
1571184615.4,286047001.4,N
1571184635.2,286047004.3,N
1571184655.1,286047001.8,N
1571184656.0,286047001.8,N
1571184675.8,286047004.2,N
1571184695.6,286047003.5,N
1571184715.5,286047004.0,N
1571184735.3,286047004.0,N
1571184755.1,286047001.9,N
1571184775.9,286047001.3,N
1571184795.7,286047004.4,Y
1571184815.6,286046998.5,P
1571184835.4,286047002.3,N
1571184855.2,286046999.8,N
1571184875.1,286047000.0,N
1571184876.0,286047000.0,N
1571184895.8,286047000.6,N
1571184915.7,286047001.0,N
1571184935.5,286047000.3,N
1571184955.3,286047001.5,N
1571184975.2,286047001.3,N
1571184995.0,286047001.5,N
1571184995.9,286047001.5,N
1571185015.7,286047001.7,N
1571185035.6,286047001.3,N
1571185055.4,286047003.9,Y
1571185075.3,286047001.9,P
1571185095.1,286047001.3,N
1571185115.8,286047001.3,P
1571185135.7,286047001.6,Y
1571185155.5,286046999.9,P
1571185175.4,286047002.5,P
1571185195.2,286047002.7,N
1571185215.0,286047000.5,N
1571185215.9,286047000.5,N
1571185235.8,286047000.5,N
1571185255.6,286047002.3,N
1571185275.5,286047004.3,Y
1571185295.3,286047000.5,P
1571185315.1,286047002.2,P
1571185335.9,286047002.7,P
1571185355.7,286047001.5,N
1571185375.5,286047001.0,N
1571185395.4,286047002.1,N
1571185415.2,286047002.8,Y
1571185435.1,286047002.7,P
1571185436.0,286047002.7,P
1571185455.8,286046998.1,P
1571185475.6,286046998.1,N
1571185495.5,286047001.0,N
1571185515.3,286047001.2,N
1571185535.1,286047000.4,N
1571185555.9,286046998.3,N
1571185575.7,286047000.9,N
1571185595.6,286047000.7,N
1571185615.4,286046998.4,N
1571185635.2,286046998.4,N
1571185655.1,286046998.2,N
1571185656.0,286046998.2,N
1571185675.8,286046998.1,N
1571185695.6,286047000.9,N
1571185715.5,286047000.9,N
1571185735.3,286047002.6,N
1571185755.2,286047002.6,N
1571185775.9,286047002.8,N
1571185795.7,286047000.7,N
1571185815.6,286046999.7,N
1571185835.4,286047000.5,N
1571185855.3,286047000.1,N
1571185875.1,286047001.2,N
1571185876.0,286047001.2,N
1571185895.8,286047000.5,N
1571185915.7,286047001.5,N
1571185935.5,286047002.0,N
1571185955.3,286047002.6,N
1571185975.2,286046999.8,N
1571185995.0,286047000.2,N
1571185995.9,286047000.2,N
1571186015.8,286047002.1,N
1571186035.6,286047000.2,N
1571186055.4,286047001.8,N
1571186075.3,286047004.3,Y
1571186095.1,286047002.4,P
1571186115.9,286047000.4,N
1571186135.7,286047002.7,N
1571186155.5,286047004.1,Y
1571186175.4,286047002.6,P
1571186195.2,286047002.0,P
1571186215.0,286047002.3,P
1571186216.0,286047002.3,Y
1571186235.8,286047000.9,P
1571186255.6,286047001.2,N
1571186275.5,286047001.2,N
1571186295.3,286046996.9,Y
1571186315.2,286046999.0,P
1571186335.9,286046999.9,N
1571186355.7,286047000.9,N
1571186375.6,286047001.2,N
1571186395.4,286046998.4,N
1571186415.2,286046996.5,Y
1571186435.1,286046997.1,P
1571186436.0,286046997.1,N
1571186455.8,286046999.0,N
1571186475.7,286046998.3,N
1571186495.5,286047001.0,N
1571186515.3,286047000.8,N
1571186535.2,286046999.2,N
1571186555.0,286047002.6,N
1571186555.9,286047002.6,N
1571186575.8,286047002.6,N
1571186595.6,286047001.6,N
1571186615.4,286046999.7,N
1571186635.3,286047000.6,N
1571186655.1,286047000.3,N
1571186675.9,286047000.5,N
1571186695.7,286047002.8,N
1571186715.5,286047000.2,N
1571186735.4,286047000.9,N
1571186755.2,286046999.9,N
1571186775.0,286047000.5,N
1571186775.9,286047000.5,N
1571186795.8,286047002.3,N
1571186815.6,286047002.8,N
1571186835.5,286047003.8,N
1571186855.3,286047003.9,N
1571186875.1,286047001.5,N
1571186895.9,286047002.5,N
1571186915.7,286046999.8,N
1571186935.6,286047001.0,N
1571186955.4,286047000.4,N
1571186975.2,286047001.9,N
1571186995.1,286047001.3,N
1571186996.0,286047001.3,N
1571187015.8,286046999.7,N
1571187035.6,286047000.0,N
1571187055.5,286047000.5,N
1571187075.3,286047002.5,N
1571187095.2,286047001.7,N
1571187115.9,286047004.0,Y
1571187135.7,286047002.4,P
1571187155.6,286047001.0,N
1571187175.4,286047002.8,P
1571187195.3,286047001.8,N
1571187215.1,286047001.4,N
1571187216.0,286047001.4,N
1571187235.8,286047001.6,N
1571187255.7,286047001.6,N
1571187275.5,286047001.8,Y
1571187295.3,286047000.9,P
1571187315.2,286047000.9,N
1571187335.0,286047000.2,N
1571187335.9,286047000.2,N
1571187355.8,286046999.9,N
1571187375.6,286047000.7,N
1571187395.4,286046998.5,N
1571187415.3,286046998.6,N
1571187435.1,286047000.3,N
1571187455.9,286047002.1,N
1571187475.7,286046999.7,N
1571187495.5,286047002.1,N
1571187515.4,286047002.5,N
1571187535.2,286047001.8,N
1571187555.0,286047002.6,N
1571187555.9,286047002.6,N
1571187575.8,286047000.6,N
1571187595.6,286047000.1,N
