# file name; noise; peak f.; mag.; duration
20191016050020895_HFKVARY-R1_met.fits;6.92988;26499;17.8897;0.341333
20191016050042229_HFKVARY-R1_met.fits;5.5033;26512.2;27.248;0.170667
20191016050100831_HFKVARY-R1_met.fits;6.55916;26488.8;19.495;0.170667
20191016050119263_HFKVARY-R1_met.fits;7.96091;26525.4;85.4934;0.341333
20191016050047690_HFKVARY-R1_snap.fits;6.28335;26482.9;5.93852;0
20191016050148618_HFKVARY-R1_met.fits;8.65245;26521;29.4245;0.341333
20191016050157151_HFKVARY-R1_met.fits;5.4678;26469.7;13.6082;0.170667
20191016050232479_HFKVARY-R1_met.fits;6.49585;26521;72.9471;0.512
20191016050147765_HFKVARY-R1_snap.fits;6.69216;26477.1;4.37368;0
20191016050309343_HFKVARY-R1_met.fits;6.58624;26503.4;155.657;0.682667
20191016050247839_HFKVARY-R1_snap.fits;6.16183;26545.9;6.62107;0
20191016050344501_HFKVARY-R1_met.fits;6.29791;26521;25.68;0.170667
20191016050352693_HFKVARY-R1_met.fits;7.47225;26523.9;22.7038;0.170667
20191016050417439_HFKVARY-R1_met.fits;7.68545;26494.6;28.071;0.512
20191016050347914_HFKVARY-R1_snap.fits;6.72987;26525.4;5.21376;0
20191016050518538_HFKVARY-R1_met.fits;9.07714;26516.6;29.7836;0.341333
20191016050447989_HFKVARY-R1_snap.fits;6.26456;26484.4;8.08785;0
20191016050549258_HFKVARY-R1_met.fits;7.65166;26502;16.4609;0.170667
20191016050548063_HFKVARY-R1_snap.fits;6.37685;26522.5;6.13918;0
20191016050739338_HFKVARY-R1_met.fits;7.38043;26526.9;15.3852;0.341333
20191016050648138_HFKVARY-R1_snap.fits;7.59093;26482.9;7.99285;0
20191016050748213_HFKVARY-R1_snap.fits;6.93711;26510.7;6.99502;0
20191016050941877_HFKVARY-R1_met.fits;8.03659;26472.7;29.8913;0.341333
20191016050848287_HFKVARY-R1_snap.fits;8.71637;26537.1;6.29221;0
20191016050948362_HFKVARY-R1_snap.fits;7.29211;26471.2;4.64134;0
20191016051109941_HFKVARY-R1_met.fits;6.64167;26515.1;13.4728;0.170667
20191016051140319_HFKVARY-R1_met.fits;6.66824;26487.3;29.2866;0.682667
20191016051048437_HFKVARY-R1_snap.fits;7.79779;26506.3;6.45389;0
20191016051228106_HFKVARY-R1_met.fits;7.96835;26518.1;16.6378;0.170667
20191016051238687_HFKVARY-R1_met.fits;7.68877;26534.2;32.9659;0.170667
20191016051148511_HFKVARY-R1_snap.fits;7.01521;26528.3;6.78301;0
20191016051248586_HFKVARY-R1_snap.fits;8.96183;26507.8;6.03611;0
20191016051427231_HFKVARY-R1_met.fits;6.6852;26526.9;13.944;0.170667
20191016051348661_HFKVARY-R1_snap.fits;6.92738;26525.4;6.8491;0
20191016051531914_HFKVARY-R1_met.fits;7.34494;26509.3;15.6141;0.341333
20191016051448735_HFKVARY-R1_snap.fits;11.6499;26460.9;7.1969;0
20191016051635061_HFKVARY-R1_met.fits;6.92733;26523.9;31.3407;0.341333
20191016051548810_HFKVARY-R1_snap.fits;8.86086;26456.5;10.4561;0
20191016051704757_HFKVARY-R1_met.fits;9.07059;26509.3;26.9849;0.170667
20191016051719946_HFKVARY-R1_met.fits;9.70978;26529.8;81.7651;0.341333
20191016051648885_HFKVARY-R1_snap.fits;8.66216;26484.4;6.45472;0
20191016051832138_HFKVARY-R1_met.fits;8.59273;26522.5;23.8639;1.024
20191016051748959_HFKVARY-R1_snap.fits;9.64804;26481.4;8.42493;0
20191016051854154_HFKVARY-R1_met.fits;7.27161;26523.9;41.4855;5.12
20191016051849034_HFKVARY-R1_snap.fits;7.92529;26456.5;7.84892;0
20191016051949109_HFKVARY-R1_snap.fits;9.35102;26538.6;6.85099;0
20191016052130143_HFKVARY-R1_met.fits;7.02533;26513.7;16.1097;0.341333
20191016052049183_HFKVARY-R1_snap.fits;6.96149;26507.8;5.77937;0
20191016052149258_HFKVARY-R1_snap.fits;6.83143;26504.9;6.33846;0
20191016052249333_HFKVARY-R1_met.fits;8.39762;26482.9;120.507;0.341333
20191016052249333_HFKVARY-R1_snap.fits;8.88881;26547.4;8.66141;0
20191016052430879_HFKVARY-R1_met.fits;7.97586;26463.9;36.3327;0.170667
20191016052349407_HFKVARY-R1_snap.fits;6.93416;26491.7;15.8208;0
20191016052447946_HFKVARY-R1_met.fits;6.93416;26491.7;15.8208;0.170667
20191016052516277_HFKVARY-R1_met.fits;8.59633;26523.9;36.6129;0.341333
20191016052533685_HFKVARY-R1_met.fits;9.15566;26540;39.0521;0.170667
20191016052449482_HFKVARY-R1_snap.fits;9.23166;26547.4;8.02647;0
20191016052553311_HFKVARY-R1_met.fits;6.8462;26522.5;16.4033;0.170667
20191016052630687_HFKVARY-R1_met.fits;6.53528;26519.5;16.0093;0.170667
20191016052549557_HFKVARY-R1_snap.fits;6.76516;26484.4;5.65579;0
20191016052649631_HFKVARY-R1_snap.fits;7.11157;26526.9;5.90672;0
20191016052838005_HFKVARY-R1_met.fits;7.54587;26516.6;25.966;0.341333
20191016052749706_HFKVARY-R1_snap.fits;6.52495;26507.8;5.74219;0
20191016052849781_HFKVARY-R1_snap.fits;7.34026;26507.8;6.4848;0
20191016053038325_HFKVARY-R1_met.fits;7.5902;26509.3;59.327;0.341333
20191016052949855_HFKVARY-R1_snap.fits;7.0974;26538.6;8.2224;0
20191016053049930_HFKVARY-R1_snap.fits;9.91635;26534.2;6.06256;0
20191016053150005_HFKVARY-R1_snap.fits;7.10387;26494.6;4.99277;0
20191016053323530_HFKVARY-R1_met.fits;6.88824;26491.7;24.9796;0.682667
20191016053250079_HFKVARY-R1_snap.fits;10.8605;26532.7;9.15829;0
20191016053350154_HFKVARY-R1_snap.fits;6.52929;26518.1;9.3269;0
20191016053448351_HFKVARY-R1_met.fits;5.71712;26518.1;13.3677;0.170667
20191016053450229_HFKVARY-R1_snap.fits;8.56373;26475.6;7.63198;0
20191016053632458_HFKVARY-R1_met.fits;9.00361;26510.7;21.887;0.170667
20191016053550303_HFKVARY-R1_snap.fits;7.56297;26496.1;7.94366;0
20191016053650378_HFKVARY-R1_snap.fits;9.54116;26516.6;7.70723;0
20191016053801375_HFKVARY-R1_met.fits;8.88471;26522.5;40.6106;0.341333
20191016053750453_HFKVARY-R1_snap.fits;11.1431;26515.1;9.7159;0
20191016053937973_HFKVARY-R1_met.fits;7.48371;26523.9;18.2681;0.170667
20191016053850527_HFKVARY-R1_snap.fits;8.95028;26535.6;8.6754;0
20191016053958794_HFKVARY-R1_met.fits;5.34629;26452.1;14.3586;0.170667
20191016054005791_HFKVARY-R1_met.fits;7.75562;26458;15.9833;0.170667
20191016053950602_HFKVARY-R1_snap.fits;6.39933;26459.5;7.57283;0
20191016054050677_HFKVARY-R1_snap.fits;6.0902;26449.2;6.61252;0
20191016054211402_HFKVARY-R1_met.fits;8.91135;26516.6;26.0479;0.170667
20191016054227274_HFKVARY-R1_met.fits;6.27203;26494.6;17.7548;0.341333
20191016054150751_HFKVARY-R1_snap.fits;5.85644;26459.5;5.9304;0
20191016054254922_HFKVARY-R1_met.fits;7.31157;26519.5;16.3305;0.341333
20191016054250826_HFKVARY-R1_snap.fits;4.62052;26458;4.03732;0
20191016054349877_HFKVARY-R1_met.fits;6.08017;26526.9;14.6615;0.170667
20191016054414623_HFKVARY-R1_met.fits;5.71091;26493.2;21.5283;1.19467
20191016054350901_HFKVARY-R1_snap.fits;19.5007;26463.9;16.0442;0
20191016054450975_HFKVARY-R1_snap.fits;8.91239;26525.4;5.82118;0
20191016054554293_HFKVARY-R1_met.fits;5.45144;26497.6;11.032;0.170667
20191016054610506_HFKVARY-R1_met.fits;6.33051;26532.7;17.2367;0.170667
20191016054616138_HFKVARY-R1_met.fits;6.62719;26526.9;15.5362;0.170667
20191016054618869_HFKVARY-R1_met.fits;6.23823;26534.2;13.5202;0.341333
20191016054551050_HFKVARY-R1_snap.fits;6.23451;26484.4;5.69532;0
20191016054715359_HFKVARY-R1_met.fits;6.05611;26525.4;16.8048;0.341333
20191016054719455_HFKVARY-R1_met.fits;6.94986;26516.6;17.2618;0.170667
20191016054651125_HFKVARY-R1_snap.fits;6.59933;26475.6;5.01441;0
20191016054805535_HFKVARY-R1_met.fits;6.41084;26525.4;13.176;0.170667
20191016054751199_HFKVARY-R1_snap.fits;5.66688;26478.5;5.6354;0
20191016054851274_HFKVARY-R1_snap.fits;7.02304;26484.4;5.47288;0
20191016054954591_HFKVARY-R1_met.fits;5.1976;26540;10.8715;0.170667
20191016054951349_HFKVARY-R1_snap.fits;7.23014;26493.2;7.88032;0
20191016055049887_HFKVARY-R1_met.fits;6.85883;26465.3;41.6555;0.512
20191016055111050_HFKVARY-R1_met.fits;6.04946;26531.2;12.537;0.170667
20191016055141941_HFKVARY-R1_met.fits;5.60096;26547.4;17.216;0.170667
20191016055051423_HFKVARY-R1_snap.fits;5.69686;26534.2;5.75068;0
20191016055202079_HFKVARY-R1_met.fits;5.05409;26529.8;14.6606;0.170667
20191016055206858_HFKVARY-R1_met.fits;6.63792;26529.8;75.2854;0.341333
20191016055227167_HFKVARY-R1_met.fits;6.78709;26518.1;21.0016;0.512
20191016055151498_HFKVARY-R1_snap.fits;5.0889;26540;5.40601;0
20191016055319221_HFKVARY-R1_met.fits;5.20753;26487.3;18.3546;0.170667
20191016055251573_HFKVARY-R1_snap.fits;5.6251;26540;6.00444;0
20191016055357450_HFKVARY-R1_met.fits;6.22634;26532.7;33.74;0.341333
20191016055403253_HFKVARY-R1_met.fits;7.05902;26532.7;26.6796;0.170667
20191016055351647_HFKVARY-R1_snap.fits;7.17118;26523.9;4.2656;0
20191016055455306_HFKVARY-R1_met.fits;6.15367;26534.2;33.2802;0.341333
20191016055501279_HFKVARY-R1_met.fits;5.44509;26507.8;13.2546;0.341333
20191016055505717_HFKVARY-R1_met.fits;6.00854;26528.3;24.4078;0.170667
20191016055451722_HFKVARY-R1_snap.fits;7.20858;26502;8.89326;0
20191016055616714_HFKVARY-R1_met.fits;6.07289;26513.7;17.0263;0.170667
20191016055646751_HFKVARY-R1_met.fits;6.94575;26528.3;14.1479;0.170667
20191016055551797_HFKVARY-R1_snap.fits;5.46683;26450.7;5.30007;0
20191016055651871_HFKVARY-R1_snap.fits;6.59201;26496.1;5.74094;0
20191016055805429_HFKVARY-R1_met.fits;6.44199;26502;16.4731;0.341333
20191016055812767_HFKVARY-R1_met.fits;5.36323;26523.9;11.3695;0.170667
20191016055751946_HFKVARY-R1_snap.fits;4.93526;26477.1;4.71993;0
20191016055857141_HFKVARY-R1_met.fits;5.54238;26537.1;12.6055;0.170667
20191016055902261_HFKVARY-R1_met.fits;9.08016;26512.2;33.5992;0.341333
20191016055852021_HFKVARY-R1_snap.fits;5.22083;26491.7;5.52366;0
20191016055952095_HFKVARY-R1_snap.fits;6.51793;26490.2;4.63799;0
